﻿"Députés – Rapport détaillé sur les frais de déplacement – Champoux, Martin – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202677,2020/06/01,2020/06/29,,,,,,,862.9800,0.0000,404.0800,3.0000,0,0,1267.06
T0202677,2020/06/01,2020/06/29,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/01,Drummondville,Ottawa,,,,,,,
T0202677,2020/06/01,2020/06/29,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/03,Ottawa,Drummondville,,,,,,,
T0202677,2020/06/01,2020/06/29,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/09,Drummondville,Ottawa,,,,,,,
T0202677,2020/06/01,2020/06/29,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Ottawa,Drummondville,,,,,,,
T0202677,2020/06/01,2020/06/29,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/16,Drummondville,Ottawa,,,,,,,
T0202677,2020/06/01,2020/06/29,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/17,Ottawa,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,,,,,,,35.2600,0.0000,0.0000,0.0000,0,0,35.26
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/15,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,,,,,,,38.0600,0.0000,0.0000,0.0000,0,0,38.06
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Pour représenter un député à une activité,2020/06/03,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/23,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Participation à un évènement avec le député,2020/06/24,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/30,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/30,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/15,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Pour représenter un député à une activité,2020/06/03,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/16,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Pour représenter un député à une activité,2020/06/04,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/16,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Pour représenter un député à une activité,2020/06/04,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/22,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Pour représenter un député à une activité,2020/06/19,Drummondville,Saint-Germain-de-Grantham,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Pour représenter un député à une activité,2020/06/19,Saint-Germain-de-Grantham,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/22,Drummondville,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Participation à un évènement avec le député,2020/06/24,Drummondville,Saint-Germain-de-Grantham,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/23,Drummondville,Saint-Bonaventure,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/23,Saint-Bonaventure,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Participation à un évènement avec le député,2020/06/24,Saint-Germain-de-Grantham,Drummondville,,,,,,,
T0203015,2020/06/01,2020/06/30,"Denoncourt, Gisèle",Employé,Participation à un évènement avec le député,2020/06/24,Drummondville,Drummondville,,,,,,,
T0203016,2020/06/01,2020/06/30,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2020/06/23,Drummondville,Drummondville,,,,,,,
