﻿"Députés – Rapport détaillé sur les frais de déplacement – Kayabaga, Arielle – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249591,2022/09/05,2022/09/05,,,,,,,328.3000,0.0000,0.0000,0.5000,0,0,328.30
T0249591,2022/09/05,2022/09/05,"Kayabaga, Arielle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/05,Toronto,London,,,,,,,
T0248026,2023/03/18,2023/03/25,,,,,,,1092.2200,0.0000,355.7100,1.0000,0,0,1447.93
T0248026,2023/03/18,2023/03/25,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/18,London,Ottawa,,,,,,,
T0248026,2023/03/18,2023/03/25,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,London,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200678558,2023/04/01,2023/04/30,"Kayabaga, Arielle",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249836,2023/04/05,2023/04/10,,,,,,,503.7700,0.0000,94.7300,0.5000,0,0,598.50
T0249836,2023/04/05,2023/04/10,"Kayabaga, Arielle",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/10,Toronto,London,,,,,,,
T0250363,2023/04/16,2023/04/21,,,,,,,1007.5400,0.0000,284.2000,1.0000,0,0,1291.74
T0250363,2023/04/16,2023/04/21,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,London,Ottawa,,,,,,,
T0250363,2023/04/16,2023/04/21,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,London,,,,,,,
T0250449,2023/04/21,2023/05/10,,,,,,,385.3600,0.0000,0.0000,2.0000,0,0,385.36
T0250449,2023/04/21,2023/05/10,"Vezina, Katie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/21,London,Toronto,,,,,,,
T0250449,2023/04/21,2023/05/10,"Vezina, Katie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,London,,,,,,,
T0250449,2023/04/21,2023/05/10,"Vezina, Katie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/21,Toronto,London,,,,,,,
T0250449,2023/04/21,2023/05/10,"Vezina, Katie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,London,Ottawa,,,,,,,
T0250449,2023/04/21,2023/05/10,"Vezina, Katie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,London,Ottawa,,,,,,,
T0251973,2023/04/23,2023/04/29,,,,,,,638.5400,0.0000,131.5600,1.0000,0,0,770.10
T0251973,2023/04/23,2023/04/29,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,London,Ottawa,,,,,,,
T0251973,2023/04/23,2023/04/29,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Ottawa,London,,,,,,,
T0251974,2023/04/30,2023/05/10,,,,,,,802.7700,0.0000,0.0000,1.0000,0,0,802.77
T0251974,2023/04/30,2023/05/10,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,London,Ottawa,,,,,,,
T0251974,2023/04/30,2023/05/10,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,London,,,,,,,
200677889,2023/05/01,2023/05/31,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200677889,2023/05/01,2023/05/31,"Kayabaga, Arielle",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252236,2023/05/18,2023/05/19,,,,,,,341.4400,0.0000,0.0000,0.5000,0,0,341.44
T0252236,2023/05/18,2023/05/19,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,London,Ottawa,,,,,,,
T0252979,2023/05/19,2023/05/28,,,,,,,84.6800,0.0000,0.0000,0.5000,0,0,84.68
T0252979,2023/05/19,2023/05/28,"Kayabaga, Arielle",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/28,Toronto,London,,,,,,,
T0253509,2023/05/28,2023/06/02,,,,,,,1705.8500,0.0000,73.6600,2.0000,0,0,1779.51
T0253509,2023/05/28,2023/06/02,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,London,Ottawa,,,,,,,
T0253509,2023/05/28,2023/06/02,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,London,,,,,,,
T0253509,2023/05/28,2023/06/02,"Kayabaga, Arielle",Député,Pour assister à une activité à titre protocolaire,2023/06/01,Ottawa,Toronto,,,,,,,
T0253509,2023/05/28,2023/06/02,"Kayabaga, Arielle",Député,Pour assister à une activité à titre protocolaire,2023/06/02,Toronto,Ottawa,,,,,,,
T0253599,2023/06/01,2023/06/01,,,,,,,724.4700,0.0000,0.0000,1.0000,0,0,724.47
T0253599,2023/06/01,2023/06/01,"Kadri, Bayan",Employé,Pour assister à une activité à titre protocolaire,2023/06/01,Ottawa,Toronto,,,,,,,
T0253599,2023/06/01,2023/06/01,"Kadri, Bayan",Employé,Pour assister à une activité à titre protocolaire,2023/06/01,Toronto,Ottawa,,,,,,,
200684827,2023/06/01,2023/06/30,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200684827,2023/06/01,2023/06/30,"Kayabaga, Arielle",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691601,2023/07/01,2023/07/31,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200691601,2023/07/01,2023/07/31,"Kayabaga, Arielle",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
