﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262798,2023/04/01,2023/04/30,,,,,,,399.4200,0.0000,0.0000,0.0000,0.0000,0,399.42
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Markham,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/04/06,Brampton,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Markham,Vaughan,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Vaughan,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/10,Markham,Mississauga,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/10,Mississauga,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Markham,Richmond Hill,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Markham,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Richmond Hill,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Markham,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Markham,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Markham,Richmond Hill,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Richmond Hill,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/04/15,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/04/15,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/22,Markham,Mississauga,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Markham,Vaughan,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/22,Mississauga,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/23,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/23,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/29,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/29,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/30,Markham,Toronto,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/04/30,Toronto,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Vaughan,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Markham,Newmarket,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Newmarket,Markham,,,,,,,
T0262798,2023/04/01,2023/04/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Markham,Markham,,,,,,,
