﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-06-11 8:40:00 PM,1352,"Motion respecting Senate amendments to Bill C-59, An Act respecting national security matters",Agreed To,155,93,6,C-59
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-06-11 8:30:00 PM,1351,"Motion respecting Senate amendments to Bill C-59, An Act respecting national security matters (amendment)",Negatived,86,162,6,C-59
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-06-11 7:35:00 PM,1350,Motion for closure,Agreed To,153,96,6,C-59
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-06-11 3:05:47 PM,1349,Opposition Motion (Affordability and Accessibility of Canada’s Telecommunication Services),Negatived,42,246,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-06-10 8:30:17 PM,1347,"2nd reading of Bill C-101, An Act to amend the Customs Tariff and the Canadian International Trade Tribunal Act (reasoned amendment)",Negatived,76,173,2,C-101
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-06-10 7:30:04 PM,1346,Motion for closure,Agreed To,159,92,2,C-101
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-06-04 11:45:58 AM,1332,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,152,94,4,C-97
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-06-04 10:25:44 AM,1331,Motion to proceed to Orders of the Day,Agreed To,143,87,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-05-28 4:15:06 PM,1320,Motion for closure,Agreed To,156,129,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-05-28 3:15:05 PM,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-05-08 3:56:00 PM,1309,Motion to proceed to Orders of the Day,Agreed To,153,120,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-05-08 3:10:01 PM,1308,Opposition Motion (Price of gas),Negatived,86,199,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-05-06 6:30:54 PM,1307,"2nd reading of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,240,28,0,C-93
