﻿"Députés – Rapport détaillé sur les frais de déplacement – Bachrach, Taylor – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257341,2023/05/10,2023/07/10,,,,,,,0.0000,86.2300,0.0000,0,0,0,86.23
T0257341,2023/05/10,2023/07/10,"Bachrach, Taylor",Député,Résidence secondaire,2023/06/09,Ottawa,Ottawa,,,,,,,
T0257341,2023/05/10,2023/07/10,"Bachrach, Taylor",Député,Résidence secondaire,2023/05/10,Ottawa,Ottawa,,,,,,,
T0253877,2023/05/25,2023/05/27,,,,,,,386.9200,329.5200,181.0600,0.0000,0,0,897.50
T0253877,2023/05/25,2023/05/27,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Smithers,Prince Rupert,,,,,,,
T0253877,2023/05/25,2023/05/27,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Prince Rupert,Terrace,,,,,,,
T0253877,2023/05/25,2023/05/27,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Terrace,Smithers,,,,,,,
T0255494,2023/05/25,2023/06/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0255494,2023/05/25,2023/06/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/05/25,Ottawa,Ottawa,,,,,,,
T0253878,2023/05/28,2023/06/02,,,,,,,1871.9100,246.7100,434.0600,1.0000,0,0,2552.68
T0253878,2023/05/28,2023/06/02,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Smithers,Ottawa,,,,,,,
T0253878,2023/05/28,2023/06/02,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Smithers,,,,,,,
T0254744,2023/06/02,2023/06/03,,,,,,,360.9800,0.0000,79.3300,0.0000,0,0,440.31
T0254744,2023/06/02,2023/06/03,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Smithers,New Hazelton,,,,,,,
T0254744,2023/06/02,2023/06/03,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,New Hazelton,Smithers,,,,,,,
T0254744,2023/06/02,2023/06/03,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Smithers,Kitimat,,,,,,,
T0254744,2023/06/02,2023/06/03,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Kitimat,Smithers,,,,,,,
T0255423,2023/06/04,2023/06/09,,,,,,,1312.8700,246.7100,521.4000,1.0000,0,0,2080.98
T0255423,2023/06/04,2023/06/09,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Smithers,Ottawa,,,,,,,
T0255423,2023/06/04,2023/06/09,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Terrace,,,,,,,
T0255424,2023/06/09,2023/06/11,,,,,,,328.0800,396.3800,214.6100,0.0000,0.0000,0,939.07
T0255424,2023/06/09,2023/06/11,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Terrace,Prince Rupert,,,,,,,
T0255424,2023/06/09,2023/06/11,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Prince Rupert,Terrace,,,,,,,
T0255424,2023/06/09,2023/06/11,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Terrace,Terrace,,,,,,,
T0254743,2023/06/10,2023/06/17,,,,,,,144.8000,0.0000,39.6200,0.0000,0,0,184.42
T0254743,2023/06/10,2023/06/17,"Gordon, Mikala",Employé,Participation à un évènement avec le député,2023/06/10,Terrace,Kitimat,,,,,,,
T0254743,2023/06/10,2023/06/17,"Gordon, Mikala",Employé,Participation à un évènement avec le député,2023/06/10,Kitimat,Terrace,,,,,,,
T0254743,2023/06/10,2023/06/17,"Gordon, Mikala",Employé,Pour représenter un député à une activité,2023/06/17,Terrace,Kitimat,,,,,,,
T0254743,2023/06/10,2023/06/17,"Gordon, Mikala",Employé,Pour représenter un député à une activité,2023/06/17,Kitimat,Terrace,,,,,,,
T0255425,2023/06/11,2023/06/21,,,,,,,1997.3300,0.0000,884.7100,1.0000,0,0,2882.04
T0255425,2023/06/11,2023/06/21,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Terrace,Ottawa,,,,,,,
T0255425,2023/06/11,2023/06/21,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Smithers,,,,,,,
