﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T1 2024"
Fournisseur,Description,Date,Total
Association des gens d'affaires de Boucherville,Publicité,2023/02/08,500.00
"ACTION NATIONALE, L'",Publicité,2023/03/01,500.00
CHOEUR PRATT & WHITNEY CANADA,Publicité,2023/03/08,250.00
L'Ensemble vocal Les Tournesols,Publicité,2023/03/24,250.00
"Fabrique de la Paroisse Sainte-Anne, La",Location de salles pour réunions publiques,2023/03/30,275.00
AAPARS,Publicité,2023/04/01,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/04/01,61.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,157.84
Cyberimpact,Services professionnels de communication,2023/04/01,75.00
Fondation Lajemmerais,Publicité,2023/04/01,250.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/04/01,3015.87
Guy Bachand,"Documents imprimés, livres, journaux et abonnements",2023/04/01,80.00
SEMAINIER PAROISSIAL,Publicité,2023/04/01,740.00
Voyage Débrouil’Art,Publicité,2023/04/01,300.00
Club Flandrien Organisation,Publicité,2023/04/03,500.00
Paroisse Sainte-Famille,Publicité,2023/04/04,200.00
Paroisse Saint-Denis,Publicité,2023/04/06,620.00
Association de Baseball Mineur de St-Amable,Publicité,2023/04/12,300.00
Festival Country de St-Amable,Publicité,2023/04/12,500.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/04/13,42.80
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/04/13,144.45
CHANTS DE VIELLES,Publicité,2023/04/14,500.00
Fondation Les Amis de La C.A.S.A.,Publicité,2023/04/14,500.00
CDC de Marguerite-D'Youville,Publicité,2023/04/17,250.00
"Brisebois, Paul",Publicité,2023/04/18,500.00
Journal de la Relève Inc,Publicité,2023/04/18,500.00
Société du patrimoine de Boucherville,Publicité,2023/04/19,400.00
"Chevaliers de Colomb Conseil 7596, Les",Publicité,2023/04/22,300.00
Filles d’Isabelle Reine de Castille 1277,Publicité,2023/04/23,200.00
L'aut'journal,Publicité,2023/04/24,190.00
Bac à Bac Le Collectif des Arts du Richelieu,Publicité,2023/04/25,500.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/05/01,61.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/01,130.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,425.52
Cyberimpact,Services professionnels de communication,2023/05/01,75.00
Cyberimpact,Services professionnels de communication,2023/05/01,25.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/05/01,3015.87
CHOEUR AMABILIS,Publicité,2023/05/03,200.00
Festival Flots de Paroles,Publicité,2023/05/03,300.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/05/03,220.00
"Atelier des Arts Visuels, L",Publicité,2023/05/05,250.00
IMPÉRATIF FRANÇAIS,Publicité,2023/05/05,500.00
CCB,Publicité,2023/05/09,350.00
"Brodeur, Florence",Publicité,2023/05/12,250.00
Buro & Cie,"Papeterie, fournitures et accessoires de bureau",2023/05/12,20.39
"2 Rives, Les",Publicité,2023/05/16,430.00
Journal de la Relève Inc,Publicité,2023/05/16,925.00
Société d'agriculture du Comté de Verchères,Publicité,2023/05/16,500.00
"Oeil Régional, L'",Publicité,2023/05/17,450.00
Organisations unies pour l'indépendance,Publicité,2023/05/17,500.00
Fédération de l'UPA de la Montérégie,Publicité,2023/05/18,200.00
Les Événements Diable au Coeur,Publicité,2023/05/22,500.00
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,250.00
L'aut'journal,Publicité,2023/05/23,190.00
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
Fabrique de Saint-Charles-sur-Richelieu,Publicité,2023/05/27,200.00
Fabrique Saint-Marc,Publicité,2023/05/31,100.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/06/01,3015.87
Postes Canada,Services de messagerie,2023/06/14,54.63
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/07/01,3015.87
