﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T2 2022"
Fournisseur,Description,Date,Total
Champion Lock & Safe LTD,Réparation de matériel de bureau,2021/06/03,160.00
Lakefront graphix technology,Publicité,2021/06/24,1745.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,383.05
SNAPD OAKVILLE,Publicité,2021/07/01,337.50
BELL CANADA,Internet pour les bureaux de circonscription,2021/07/05,54.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/07/05,54.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/07/05,27.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/07/05,27.95
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,599.69
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,2.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,21.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,190.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,316.54
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2021/07/15,600.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.07
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/08/01,3600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,21.40
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.81
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2021/08/15,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,29.50
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/09/01,3600.00
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,217.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,20.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,190.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2021/09/15,300.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/10/01,3600.00
