﻿"Députés – Rapport détaillé sur les frais de déplacement – Fortin, Rhéal Éloi – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259476,2023/09/12,2023/09/14,,,,,,,236.6400,372.7200,250.8100,0,0.0000,0,860.17
T0259476,2023/09/12,2023/09/14,"Fortin, Rhéal Éloi",Député,Pour assister à une réunion du caucus national,2023/09/12,Saint-Jérôme,Sherbrooke,,,,,,,
T0259476,2023/09/12,2023/09/14,"Fortin, Rhéal Éloi",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Saint-Jérôme,,,,,,,
T0259910,2023/09/18,2023/09/21,,,,,,,178.7300,0.0000,404.2000,1.0000,0,0,582.93
T0259910,2023/09/18,2023/09/21,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Saint-Jérôme,Ottawa,,,,,,,
T0259910,2023/09/18,2023/09/21,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Saint-Jérôme,,,,,,,
T0260545,2023/09/25,2023/09/28,,,,,,,168.8100,0.0000,409.3100,1.0000,0,0,578.12
T0260545,2023/09/25,2023/09/28,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Saint-Jérôme,Ottawa,,,,,,,
T0260545,2023/09/25,2023/09/28,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saint-Jérôme,,,,,,,
T0260839,2023/10/03,2023/10/05,,,,,,,171.8000,0.0000,317.7700,1.0000,0,0,489.57
T0260839,2023/10/03,2023/10/05,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Saint-Jérôme,Ottawa,,,,,,,
T0260839,2023/10/03,2023/10/05,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saint-Jérôme,,,,,,,
T0263501,2023/10/22,2023/12/21,,,,,,,0.0000,158.5200,0.0000,0,0,0,158.52
T0263501,2023/10/22,2023/12/21,"Fortin, Rhéal Éloi",Député,Résidence secondaire,2023/11/22,Gatineau,Gatineau,,,,,,,
