﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T4 2022"
Fournisseur,Description,Date,Total
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/22,90.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/11/30,9.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,46.75
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/12/02,158.94
Université du Québec à Chicoutimi,Perfectionnement professionnel et formation pour les employés des députés,2021/12/07,586.85
Université du Québec à Chicoutimi,Perfectionnement professionnel et formation pour les employés des députés,2021/12/07,1000.00
"Fondation des Ainés de Jonquière, La",Publicité,2021/12/09,500.00
Vidéotron - Caroline Dubé,Internet pour la résidence principale des employés (COVID-19),2021/12/10,61.95
Rossy,"Papeterie, fournitures et accessoires de bureau",2021/12/12,11.97
Produits Sanitaires Belley,Produits nettoyants,2021/12/13,51.45
Kréa2,"Encadrement, fournisseur externe",2021/12/14,50.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/12/14,88.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2021/12/15,172.27
Trium Médias,Publicité,2021/12/24,242.00
Vidéotron,Internet pour les bureaux de circonscription,2021/12/24,126.85
Coopérative nationale de l'information indépendante,Publicité,2021/12/25,670.00
Bell Média Inc.,Publicité,2021/12/26,875.00
"CKAJ FM 92,5",Publicité,2021/12/26,390.00
Cogeco Média Inc.,Publicité,2021/12/26,693.36
Arsenal Media Inc.,Publicité,2021/12/31,200.00
Desjardins,Frais bancaires et commandes de chèques,2021/12/31,36.25
Entretien ménager F.L. inc.,Services de conciergerie et maintenance,2021/12/31,228.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,9.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,119.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,28.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,194.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
TEll-TECH,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,26.90
Vidéotron - Mélanie Chaumont,Internet pour la résidence principale des employés (COVID-19),2022/01/05,67.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/01/06,15.99
OXIO,Internet pour la résidence principale des employés (COVID-19),2022/01/06,40.00
Vidéotron - Caroline Dubé,Internet pour la résidence principale des employés (COVID-19),2022/01/07,61.95
" Virgin Plus - Simon Lespérance",Internet pour la résidence principale des employés (COVID-19),2022/01/08,50.00
CPV Les Élans de Jonquière,Publicité,2022/01/13,250.00
Informe Affaires,Publicité,2022/01/13,675.00
Journal La Vie d'ICI Shipshaw,Publicité,2022/01/13,440.00
Canva,Logiciels et licences,2022/01/14,16.99
APDPH,Publicité,2022/01/17,500.00
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Autre formation et autres conférences,2022/01/17,39.75
CHAMBRE DE COMMERCE ET D'INDUSTRIE SAGUENAY-LE FJORD,Autre formation et autres conférences,2022/01/17,39.75
CHAMBRE DE COMMERCE ET D'INDUSTRIE SAGUENAY-LE FJORD,Autre formation et autres conférences,2022/01/17,39.75
Corporation Centre-Ville Arvida,Publicité,2022/01/17,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/18,1665.00
Vidéotron,Internet pour les bureaux de circonscription,2022/01/21,89.95
Vidéotron,Câble pour les bureaux de circonscription,2022/01/21,36.90
Légion Royale Canadienne Kénogamié/Jonquière,Publicité,2022/01/26,500.00
Légion Royale Canadienne Kénogamié/Jonquière,Publicité,2022/01/26,500.00
Cogeco Media Inc.,Publicité,2022/01/30,205.44
Entretien ménager FL inc.,Services de conciergerie et maintenance,2022/01/31,285.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,194.30
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/02/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
TELL-TECH,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,26.90
Chevaliers de Colomb Conseil 11362,Publicité,2022/02/03,200.00
Vidéotron - Mélanie Chaumont,Internet pour la résidence principale des employés (COVID-19),2022/02/05,67.00
OXIO - Ariane N. Lapointe,Internet pour la résidence principale des employés (COVID-19),2022/02/06,40.00
Club photo JAK,Publicité,2022/02/07,250.00
Club photo JAK,Publicité,2022/02/07,250.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/02/08,50.00
Canva Pty Ltd,Logiciels et licences,2022/02/14,149.99
Société de développement l'Anse-aux foins,Publicité,2022/02/14,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/02/16,66.49
Vidéotron,Câble pour les bureaux de circonscription,2022/02/18,36.90
Vidéotron,Internet pour les bureaux de circonscription,2022/02/18,89.95
"Gratuivores du Saguenay, Les",Publicité,2022/02/22,250.00
Centre d'Action Bénévole de Jonquière,Publicité,2022/02/23,500.00
Centre d'Action Bénévole de Jonquière,Publicité,2022/02/23,500.00
Centre d'intervention familiale Le Transit,Publicité,2022/02/23,500.00
Centre d'intervention familiale Le Transit,Publicité,2022/02/23,500.00
Centre d'intervention familiale Le Transit,Publicité,2022/02/23,500.00
Jardin des fleurs,Cadeaux offerts à titre protocolaire,2022/02/23,92.50
Club de compétition Mont-Fortin,Publicité,2022/02/24,250.00
Prix Littéraire Damase-Potvin,Publicité,2022/02/27,250.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2022/02/28,11.25
Entretien ménager F.L. Inc.,Services de conciergerie et maintenance,2022/02/28,285.25
La Recette,Publicité,2022/02/28,500.00
La Table de la sécurité alimentaire de Jonquière,Publicité,2022/02/28,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,60.00
Centre de Services du Mieux-Vivre,Publicité,2022/03/01,500.00
"Fondation des Ainés de Jonquière, La",Publicité,2022/03/01,500.00
Groupe de Soutien de St-Nazaire,Publicité,2022/03/01,500.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/03/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,21.25
TEll-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,26.90
Groupe Performance Stratégique inc.,Expert-conseil,2022/03/03,5000.00
Mun. St-Charles-de-Bourget,Publicité,2022/03/03,400.00
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2022/03/04,349.00
Entre-Êtres,Publicité,2022/03/07,500.00
Entre-Êtres,Publicité,2022/03/07,250.00
Patro de Jonquière,Publicité,2022/03/07,500.00
Halte-ternative,Publicité,2022/03/08,500.00
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2022/03/09,250.00
Club de Curling Kénogami,Publicité,2022/03/09,250.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/03/09,20.54
Caravane Films Productions,Publicité,2022/03/14,500.00
Soupière de Kénogami,Publicité,2022/03/15,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,114.02
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2022/03/18,62.50
Société Historique du Saguenay,"Papeterie, fournitures et accessoires de bureau",2022/03/18,86.99
Côté Cour,Publicité,2022/03/21,500.00
"Soupière de Jonquière, La",Publicité,2022/03/22,500.00
Technoscience Saguenay-Lac-Saint-Jean,Publicité,2022/03/23,250.00
Residence de Labrecque,Publicité,2022/03/24,500.00
Centre de Services Scolaire du Lac-Saint-Jean,Publicité,2022/03/25,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/29,267.00
Entretien ménager F.L. Inc.,Services de conciergerie et maintenance,2022/03/30,285.25
Caisse Desjardins,Frais bancaires et commandes de chèques,2022/03/31,5.00
Cegep de Jonquière,Publicité,2022/03/31,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,104.80
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/31,38.20
Maison de Quartier de Jonquière,Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,30.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,16.99
