﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lake, Mike – T2 2021"
Fournisseur,Description,Date,Total
"Desjardins Inurance ",Assurances pour le bureau de circonscription,2020/04/01,539.00
Shaw Direct,Câble et Internet,2020/04/21,98.00
The UPS Store,Services de messagerie,2020/04/23,68.65
BMO,Frais bancaires et commandes de chèques,2020/04/30,8.50
Shaw Direct,Câble et Internet,2020/05/21,98.00
BMO,Frais bancaires et commandes de chèques,2020/05/29,8.50
Culligan,Eau de source,2020/05/30,15.00
Culligan,Eau de source,2020/05/30,5.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,88.29
Shaw Direct,Câble et Internet,2020/06/21,45.64
Shaw Direct,Câble et internet (frais),2020/06/24,143.95
BMO,Frais bancaires et commandes de chèques,2020/06/30,7.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,96.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,292.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,98.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/16,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.15
Bell,Internet (COVID19),2020/07/19,252.05
Shaw Direct,Câble et internet (frais),2020/07/24,143.95
BMO,Frais bancaires et commandes de chèques,2020/07/31,6.00
Grand & Toy,Produits nettoyants,2020/07/31,35.96
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,1.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,96.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,399.98
North Renfrew Telephone,Internet (COVID19),2020/08/01,268.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,142.54
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,11.25
Veritas Management Services Inc.,Location de bureau et frais connexes,2020/08/01,3208.33
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/12,44.56
Bell,Internet (COVID19),2020/08/17,125.54
CBM Office Automation,Location de photocopieur et coûts liés,2020/08/17,8.38
CBM Office Automation,Location de photocopieur et coûts liés,2020/08/17,345.00
Shaw Direct,Internet (COVID19),2020/08/17,243.79
Shaw Direct,Internet (COVID19),2020/08/17,154.50
TekSavvy,Internet (COVID19),2020/08/17,29.45
Virgin Mobile,Internet (COVID19),2020/08/17,51.26
Bell,Internet (COVID19),2020/08/18,170.62
Shaw Direct,Internet (COVID19),2020/08/18,61.83
Shaw Direct,Internet (COVID19),2020/08/18,120.00
TekSavvy,Internet (COVID19),2020/08/18,135.98
Virgin Mobile,Internet (COVID19),2020/08/18,169.50
Shaw Direct,Câble et internet (frais),2020/08/24,143.95
Grand & Toy,Matériel de communication numérique,2020/08/31,105.24
Grand & Toy,Produits nettoyants,2020/08/31,63.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,96.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,282.25
Veritas Management Services Inc.,Location de bureau et frais connexes,2020/09/01,3208.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.46
Veritas Management Services Inc.,Location de bureau et frais connexes,2020/10/01,3208.33
