﻿"Députés – Rapport détaillé sur les frais de déplacement – Fisher, Darren – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205844,2020/09/10,2020/09/13,,,,,,,318.6300,201.5000,191.9000,0,1.0000,0,712.03
T0205844,2020/09/10,2020/09/13,"Fisher, Darren",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/10,Dartmouth,Green Gables,,,,,,,
T0205844,2020/09/10,2020/09/13,"Fisher, Darren",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/13,Green Gables,Dartmouth,,,,,,,
T0206149,2020/09/21,2020/10/03,,,,,,,885.7800,0.0000,1180.9000,1.0000,0,0,2066.68
T0206149,2020/09/21,2020/10/03,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Dartmouth,Ottawa,,,,,,,
T0206149,2020/09/21,2020/10/03,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/03,Ottawa,Dartmouth,,,,,,,
200449015,2020/11/01,2020/11/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200449015,2020/11/01,2020/11/30,"Fisher, Darren",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208044,2020/11/07,2020/11/28,,,,,,,1075.7500,0.0000,0.0000,1.0000,0,0,1075.75
T0208044,2020/11/07,2020/11/28,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/07,Dartmouth,Ottawa,,,,,,,
T0208044,2020/11/07,2020/11/28,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/28,Ottawa,Halifax,,,,,,,
200455915,2020/12/01,2020/12/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200455915,2020/12/01,2020/12/31,"Fisher, Darren",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461602,2021/01/01,2021/01/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200461602,2021/01/01,2021/01/31,"Fisher, Darren",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
