﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Leon,Benoit,Lakeland,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Leon,Benoit,Lakeland,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39
Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Chair,Natural Resources,2014-02-06 10:32:01 AM,2015-08-02 11:59:00 PM
41,2,Chair,Natural Resources,2013-10-30 3:36:58 PM,2014-01-27 12:00:00 AM
41,1,Chair,Natural Resources,2012-09-27 2:46:36 PM,2013-09-13 10:40:00 AM
41,1,Chair,Natural Resources,2011-06-20 3:34:00 PM,2012-09-20 10:15:00 AM
41,2,Member,Liaison,2014-02-06 10:32:00 AM,2015-08-02 11:59:00 PM
41,2,Member,Natural Resources,2014-01-30 3:11:00 PM,2015-08-02 11:59:00 PM
41,2,Member,Liaison,2013-10-30 3:36:02 PM,2014-01-27 12:00:00 AM
41,2,Member,Natural Resources,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Natural Resources,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Liaison,2011-06-23 11:37:05 AM,2013-09-13 10:40:00 AM
41,1,Member,Natural Resources,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Vice-Chair,Vice-Chair,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Chair,Chair,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Chair,Chair,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
