﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chatel, Sophie – T3 2024"
Fournisseur,Description,Date,Total
Vidéotron,Changements au matériel et aux services de communication vocale,2023/05/19,-523.24
Vidéotron,Internet pour les bureaux de circonscription,2023/05/19,129.95
Vidéotron,Changements au matériel et aux services de communication vocale,2023/05/19,393.29
Epsilon Consulting&Management,Mobilier et accessoires de bureau,2023/08/08,1150.00
Epsilon Consulting&Management,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/08/09,550.00
Hero Nettoyage,Services de conciergerie et maintenance,2023/08/31,100.00
"MAISON DES COLLINES, LA",Publicité,2023/09/14,250.00
Hero Nettoyage,Services de conciergerie et maintenance,2023/09/19,100.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,101.67
Cindy Brown Designer Graphique et Web,Services professionnels de communication,2023/09/24,360.00
ExCo 2 Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/09/26,1300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,53.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,53.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,192.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Postes Canada,Affranchissement et colis postaux,2023/10/03,98.26
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/10/05,102.55
CCEDNet-RCDEC Association,Autre formation et autres conférences,2023/10/19,92.32
Vidéotron,Internet pour les bureaux de circonscription,2023/10/20,289.06
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,607.62
Walmart,Eau de source,2023/10/26,3.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/26,40.90
Walmart,Cadeaux offerts à titre protocolaire,2023/10/26,182.66
ExCo 2 Inc.,Autre formation et autres conférences,2023/10/31,731.25
10303712 Canada Inc.,Location de bureau,2023/11/01,1073.50
10303712 Canada Inc.,Frais connexes de location de bureau,2023/11/01,706.25
9392-3076 Quebec Inc,Location de bureau,2023/11/01,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,28.00
Kluke Investments LTD,Location de bureau,2023/11/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Postes Canada,Affranchissement et colis postaux,2023/11/06,122.80
Cindy Brown Designer Graphique et Web,Services professionnels de communication,2023/11/11,360.00
Asahi Photo,Services de photographie et vidéo,2023/11/15,500.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,3.03
10303712 Canada Inc.,Frais connexes de location de bureau,2023/12/01,706.25
10303712 Canada Inc.,Location de bureau,2023/12/01,1073.50
9392-3076 Quebec Inc,Location de bureau,2023/12/01,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,244.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,36.00
Cindy Brown Designer Graphique et Web,Services professionnels de communication,2023/12/01,900.00
Kluke Investments LTD,Location de bureau,2023/12/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/22,9.56
10303712 Canada Inc.,Frais connexes de location de bureau,2024/01/01,706.25
10303712 Canada Inc.,Location de bureau,2024/01/01,1073.50
9392-3076 Quebec Inc,Location de bureau,2024/01/01,1000.00
Kluke Investments LTD,Location de bureau,2024/01/01,950.00
