﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253446,Uber Eats,43.70
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0249469,Starbucks,21.85
2020/09/23,Ottawa,4,Planifier les priorités et les activités du député,Organiser une réunion,M0247972,Uber Eats,53.44
2020/09/29,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0248418,Bier Market #4867,96.92
2020/10/03,Camrose,3,Rencontrer des électeurs,Organiser une réunion,M0249469,The Borough,116.20
2020/10/07,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0249469,Delikate Cafe,30.78
2020/10/09,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0249469,Uber Eats,81.44
2020/10/21,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0253446,Tim Hortons #3602,13.18
2020/10/22,Camrose,4,Rencontrer des électeurs,Organiser une réunion,M0251195,Smitty's Restaurant Geo's Sports Lounge,25.22
2020/10/23,Wainwright,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0251195,"Boston Pizza Wainwright,AB",56.66
2020/10/28,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0251195,Delikat Cafe,31.50
2020/10/31,Camrose,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0251196,Wild Rose Foodservices Distributors,201.59
2020/10/31,Camrose,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0253446,Co-op Camrose,81.99
2020/11/04,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0252510,Delikat Cafe,21.00
2020/11/14,Camrose,5,Rencontrer des électeurs,Organiser une réunion,M0253111,Smitty's Geo's Sports Lounge,100.07
2020/11/18,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0253111,Delikate Cafe,32.28
2020/11/19,Ottawa,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253113,corner shop app,46.60
2020/11/25,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0254624,Delikate Cafe,27.77
2020/12/09,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0254981,Food Services,33.00
2020/12/09,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0254981,Delikat Cafe,27.75
