﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T2 2024"
Fournisseur,Description,Date,Total
Dee Bletel,Publicité,2022/10/24,180.00
JOURNAL D'OUTREMONT,Publicité,2022/12/08,505.00
Copie2000,Coûts d'impression externes,2022/12/22,251.20
Facebook,Services professionnels de communication,2022/12/27,34.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,158.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,8.00
Facebook,Services professionnels de communication,2023/01/08,45.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,190.92
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/26,67.98
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,146.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
JOURNAL D'OUTREMONT,Publicité,2023/03/20,525.00
Centre Publicitaire Québec,Publicité,2023/03/27,325.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/12,47.07
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/12,80.00
Copie 2000,Coûts d'impression externes,2023/04/14,25.55
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/15,55.98
"Benkoula, Réda",Publicité,2023/04/18,40.50
Nich Guilbault Illustrations & Design,Services professionnels de communication,2023/05/19,125.00
Copie 2000,Coûts d'impression externes,2023/05/26,20.35
Nich Guilbault Illustrations & Design,Services professionnels de communication,2023/06/08,50.00
JOURNAL D'OUTREMONT,Publicité,2023/06/19,525.00
On sème,Publicité,2023/06/27,250.00
Copie 2000,Coûts d'impression externes,2023/06/29,116.73
Fabrique Saint-Viateur d’Outremont,Publicité,2023/06/29,700.00
Grand & Toy,Matériel de bureau,2023/06/30,490.20
Grand & Toy,Produits nettoyants,2023/06/30,599.51
Grand & Toy,Matériel de bureau,2023/06/30,490.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,1213.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,11.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,53.57
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
SEQEC INC.,Services de conciergerie et maintenance,2023/07/03,150.00
"Flag Shop, Le",Épinglettes et drapeaux canadiens,2023/07/12,3138.00
"Flag Shop, Le","Services postaux, de colis postaux et de messagerie",2023/07/12,49.32
Serrurier 911,Services de conciergerie et maintenance,2023/07/14,150.00
Serrurier 911,Services de conciergerie et maintenance,2023/07/14,95.00
IKEA,"Services postaux, de colis postaux et de messagerie",2023/07/20,59.00
IKEA,"Papeterie, fournitures et accessoires de bureau",2023/07/20,465.84
IKEA,Mobilier et accessoires de bureau,2023/07/20,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,278.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,38.88
SEQEC INC.,Services de conciergerie et maintenance,2023/07/31,150.00
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/08/01,4100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Nich Guilbault Illustrations & Design,Services professionnels de communication,2023/08/23,240.00
Postes Canada,Services de messagerie,2023/08/23,13.69
Postes Canada,Services de messagerie,2023/08/23,14.51
Postes Canada,Services de messagerie,2023/08/23,157.29
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/09/01,4100.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
SEQEC INC.,Services de conciergerie et maintenance,2023/09/03,150.00
"Videotron ",Internet pour les bureaux de circonscription,2023/09/15,517.23
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/10/01,4100.00
