﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,143.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,265.47
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Gor Family Investments Inc.,Location de bureau,2023/04/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Grand & Toy,Mobilier et accessoires de bureau,2023/04/30,2612.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,661.52
Grand & Toy,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/04/30,370.81
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,-160.69
Gor Family Investments Inc.,Location de bureau,2023/05/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Postes Canada,Affranchissement et colis postaux,2023/05/08,291.55
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.51
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.30
Gor Family Investments Inc.,Location de bureau,2023/06/01,3720.00
Postes Canada,Services de messagerie,2023/06/14,12.16
Postes Canada,Services de messagerie,2023/06/14,9.58
Gor Family Investments Inc.,Location de bureau,2023/07/01,3720.00
