﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Bell Aliant,Internet pour la résidence principale des députés,2021/10/18,117.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/12,12.98
Bell Aliant,Internet pour la résidence principale des députés,2021/11/18,117.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,326.63
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2021/12/10,6.66
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/18,185.95
Bell Aliant,Internet pour la résidence principale des députés,2021/12/18,117.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/12/18,63.95
BRUNSWICK NEWS INC.,Publicité,2021/12/25,150.00
Alison Street Web Design,Agent des communications,2021/12/30,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/12/31,6.95
Kennebecasis Valley High School,Publicité,2021/12/31,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.44
Tingley Enterprises Ltd.,Expert-conseil,2021/12/31,1657.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,81.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,152.92
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/01/01,134.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/05,26.62
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2022/01/05,2000.00
Connecting Albert County,Publicité,2022/01/06,133.34
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/01/10,31.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/10,12.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/01/14,2.50
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/18,195.29
Bell Aliant,Internet pour la résidence principale des députés,2022/01/18,117.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/01/18,63.95
Alison Street Web Design,Agent des communications,2022/01/31,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/01/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,376.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,191.94
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/02/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/02/01,134.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/01,20.30
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2022/02/05,2000.00
