﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T3 2024"
Fournisseur,Description,Date,Total
"Voyageurs de Jonquière, Les",Publicité,2023/05/14,700.00
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,26.90
Saguenay Baseball,Publicité,2023/08/01,350.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/15,49.82
Groupe Performance Stratégique inc.,Expert-conseil,2023/08/15,5000.00
Laveurs de vitres Saguenay 2006 enr,Services de conciergerie et maintenance,2023/08/30,50.00
La Boule Saguenéenne,Publicité,2023/09/01,700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Mun. St-David-de-Falardeau,Publicité,2023/09/06,660.00
Produits sanitaires Belley,"Papeterie, fournitures et accessoires de bureau",2023/09/07,56.95
Théâtre 100 Masques,Publicité,2023/09/08,500.00
Organisation du Hockey Féminin du Saguenay Lac St-Jean,Publicité,2023/09/16,700.00
Centraide SLSJ,Autre formation et autres conférences,2023/09/20,80.00
Rendez-vous musical de Laterrière,Publicité,2023/09/22,500.00
vidéotron,Internet pour les bureaux de circonscription,2023/09/22,130.85
Phobies-Zéro,Publicité,2023/09/25,350.00
Université Laval,Perfectionnement professionnel et formation pour les employés des députés,2023/09/27,543.92
IGA,"Papeterie, fournitures et accessoires de bureau",2023/09/28,27.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,62.71
TRCA-02,Publicité,2023/09/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.90
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,139.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,161.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Democratik,Logiciels et licences,2023/10/01,125.00
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2023/10/01,299.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,29.75
AQEPA Saguenay,Publicité,2023/10/03,700.00
Domaine Château-Bromont,Location d’équipement,2023/10/06,557.50
Domaine Château-Bromont,Location de salles pour réunions publiques,2023/10/06,500.00
Journal la Vie d'Ici Shipshaw,Publicité,2023/10/08,475.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/11,37.43
Informe Affaires,Publicité,2023/10/12,675.00
CN2i,Publicité,2023/10/14,907.50
UQAC,Autre formation et autres conférences,2023/10/16,175.00
Homme Québec,Publicité,2023/10/20,350.00
Vidéotron,Câble pour les bureaux de circonscription,2023/10/20,40.90
Vidéotron,Internet pour les bureaux de circonscription,2023/10/20,89.95
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/30,590.71
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/31,41.97
Librairie du  soleil,Perfectionnement professionnel et formation pour les employés des députés,2023/10/31,26.00
