﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
comite zip du haut saint-laurent,Publicité,2020/08/12,250.00
Duslan Technology Inc.,"Papeterie, fournitures et accessoires de bureau",2020/11/05,35.98
"Metro Media ",Publicité,2020/11/07,883.00
4imprint Canada,Fret,2020/11/10,265.68
4imprint Canada,Publicité,2020/11/10,49.92
"Restream, Inc. ",Services professionnels de communication,2020/11/23,65.32
Centre Publicitaire Quebec,Publicité,2020/11/24,350.00
CJVD 100.1FM,Publicité,2020/11/26,550.00
Facebook,Publicité,2020/11/30,281.86
Mex y Can Trading,Cadeaux offerts à titre protocolaire,2020/11/30,1946.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,210.30
miro RealtimeBoard Inc.,Services professionnels de communication,2020/12/03,25.98
Groupe Hom,Publicité,2020/12/04,250.00
Bell,Câble et internet (frais),2020/12/10,121.00
Brenmar Media Inc,Publicité,2020/12/14,400.00
"Brenmar Media Inc. ",Publicité,2020/12/14,400.00
Post Canada,Affranchissement et colis postaux,2020/12/16,24.84
Post Canada,Affranchissement et colis postaux,2020/12/16,161.46
Post Canada,Affranchissement et colis postaux,2020/12/16,37.26
poste canada,Affranchissement et colis postaux,2020/12/16,633.53
"Zoom ",Renouvellement de licences,2020/12/18,20.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/20,26.98
Postes Canada / Canada Post,Affranchissement et colis postaux,2020/12/21,61.44
The Journal,Publicité,2020/12/21,710.00
"Viva Média ",Publicité,2020/12/23,1170.00
Métro Média,Publicité,2020/12/26,883.00
Amazon,Appareils photographiques,2020/12/28,79.99
Facebook,Publicité,2020/12/31,30.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,79.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,230.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.50
Mailchimp,Services professionnels de communication,2021/01/01,77.60
Néomédia,Publicité,2021/01/01,416.67
RealtimeBoard Inc.,Renouvellement de licences,2021/01/03,25.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
SURPLUSTEK,"Papeterie, fournitures et accessoires de bureau",2021/01/07,61.19
Bell,Câble et internet (frais),2021/01/10,121.00
Zoom,Renouvellement de licences,2021/01/10,20.00
Brenmar Media Inc,Publicité,2021/01/12,600.00
The Journal,Publicité,2021/01/13,710.00
Viva-Média,Publicité,2021/01/13,1170.00
Zoom,Renouvellement de licences,2021/01/18,20.00
CLAN CREATIF,Services professionnels de communication,2021/01/20,17.86
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.73
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.72
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
CSUR la télé,Publicité,2021/01/31,500.00
Facebook,Publicité,2021/01/31,436.43
Grand & Toy,Achats de papier en gros,2021/01/31,216.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,54.30
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/02/01,2701.65
Mailchimp,Services professionnels de communication,2021/02/01,78.23
Neomedia,Publicité,2021/02/01,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,10.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,210.30
RealtimeBoard Inc.,Renouvellement de licences,2021/02/03,25.63
The Journal,Publicité,2021/02/03,710.00
Viva,Publicité,2021/02/03,1170.00
Bell,Câble et internet (frais),2021/02/10,121.00
Canada post,Services de messagerie,2021/02/10,16.24
zoom,Renouvellement de licences,2021/02/10,20.00
Carrefour Jeunesse-Emploi Vaudreuil-Soulanges,Publicité,2021/02/11,500.00
"Bakhache, Sandra",Expert-conseil,2021/02/17,1265.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,14.26
Zoom Video Communications Inc,Renouvellement de licences,2021/02/18,20.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.55
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.72
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,82.92
Facebook,Publicité,2021/02/28,209.78
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/03/01,2701.65
mailchimp,Services professionnels de communication,2021/03/01,79.18
McNA Copieurs,Location de photocopieur et coûts liés,2021/03/01,36.04
"Neomedia ",Publicité,2021/03/01,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
RealtimeBoard Inc.,Renouvellement de licences,2021/03/03,25.63
Neomedia,Publicité,2021/03/04,1500.00
amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/05,44.85
Go Daddy,Hébergement de site Web/Nom de domaine,2021/03/09,19.99
Bell,Câble et internet (frais),2021/03/10,139.12
Brenmar Media inc,Publicité,2021/03/10,600.00
The Journal,Publicité,2021/03/10,360.00
Zoom Video Communications Inc,Renouvellement de licences,2021/03/10,20.00
Restream,Renouvellement de licences,2021/03/11,24.08
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
FotoJet Plus,Renouvellement de licences,2021/03/15,38.77
Kindev inc.,Formation linguistique externe,2021/03/15,270.00
Amazon,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/03/17,65.02
Amazon,Produits nettoyants,2021/03/17,36.48
"Zoom ",Renouvellement de licences,2021/03/18,20.00
"Bakhache, Sandra",Agent des communications,2021/03/20,1210.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/22,31.61
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
The Journal,Publicité,2021/03/24,710.00
Viva Media,Publicité,2021/03/24,1170.00
Metro Media,Publicité,2021/03/27,909.00
Costco,Toner,2021/03/30,329.94
Costco,Matériel informatique,2021/03/30,278.99
Costco,Produits nettoyants,2021/03/30,101.94
Facebook,Publicité,2021/03/30,180.00
MUNICIPALITE TERRASSE-VAUDREUIL,Publicité,2021/03/30,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
Costco,Matériel informatique,2021/03/31,269.99
Costco,Toner,2021/03/31,89.99
"FONDATION DU CENTRE JEUNESSE DE LA MONTEREGIE ",Publicité,2021/03/31,250.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,55.28
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
"L'Actuel ",Publicité,2021/03/31,500.00
Pro Max Pub,Publicité,2021/03/31,369.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,18.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.12
Neomedia,Publicité,2021/04/01,416.67
