﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T3 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,104.40
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/18,21.40
Facebook,Publicité,2020/09/21,500.00
Amazon.ca,Matériel informatique,2020/09/30,25.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,108.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,52.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,68.48
Choice Communication (Canada) Ltd,Publicité,2020/10/01,239.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Prices Alarms Invoice,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,77.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,104.25
Facebook,Publicité,2020/10/05,389.56
Amazon.ca,Matériel de bureau,2020/10/07,39.86
Amazon.ca,Appareils ménagers,2020/10/07,26.97
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/18,21.40
Amazon.ca,Machines et matériel de fonctionnement,2020/10/20,16.04
Amazon.ca,Appareils ménagers,2020/10/20,100.97
Amazon.ca,Matériel de bureau,2020/10/20,36.99
Time Time Cleaning,Services de conciergerie et maintenance,2020/10/24,300.00
BC Hydro,Services publics,2020/10/26,282.89
Flags Unlimited,Épinglettes et drapeaux,2020/10/29,28.35
Flags Unlimited,Fret,2020/10/29,55.63
Flags Unlimited,"Papeterie, fournitures et accessoires de bureau",2020/10/29,351.08
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,249.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,30.00
Grand & Toy,Achats de papier en gros,2020/10/31,72.01
Grand & Toy,Produits nettoyants,2020/10/31,129.65
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,5.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,69.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,104.25
Trinden Enterprises Ltd,Location de bureau et frais connexes,2020/11/01,3149.16
Chambers Olson Ltd,Assurances pour le bureau de circonscription,2020/11/04,1255.00
IDRS,Coûts d'impression externes,2020/11/05,362.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,391.82
Grand & Toy,Produits nettoyants,2020/11/30,32.81
Grand & Toy,Produits nettoyants,2020/11/30,25.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Trinden Enterprises Ltd,Location de bureau et frais connexes,2020/12/01,3531.93
Time Team Cleaning,Services de conciergerie et maintenance,2020/12/02,300.00
PrimeContact Inc,Publicité,2020/12/11,792.04
Canada Post – Postes Canada,Services de messagerie,2020/12/14,44.96
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/01/01,3531.93
