﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Young, Kate – T1 2022"
Fournisseur,Description,Date,Total
JUDOE INC.,Services de conciergerie et maintenance,2021/04/01,200.00
JUDOE INC.,Services de conciergerie et maintenance,2021/04/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2021/04/01,2400.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/04/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,301.52
Villager Publications,Publicité,2021/04/01,1000.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/24,329.92
Rogers,Internet pour les bureaux de circonscription,2021/04/26,79.99
Rogers,Câble pour les bureaux de circonscription,2021/04/26,40.43
Salem Road Productions,Publicité,2021/04/28,350.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/29,676.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
JUDOE INC.,Services de conciergerie et maintenance,2021/05/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2021/05/01,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,262.09
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,297.13
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.66
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.66
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.02
Villager Publications,Publicité,2021/05/17,750.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/05/19,375.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/05/19,375.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/05/19,375.00
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2021/05/21,300.00
Lakefront graphix technology,Articles promotionnels,2021/05/21,3948.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/05/25,375.00
Rogers,Câble pour les bureaux de circonscription,2021/05/26,40.43
Rogers,Internet pour les bureaux de circonscription,2021/05/26,79.99
JUDOE INC.,Services de conciergerie et maintenance,2021/06/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2021/06/01,2400.00
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2021/06/08,75.00
Lakefront graphix technology,Articles promotionnels,2021/06/08,1695.00
Royal Canadian Mint,Articles promotionnels,2021/06/10,2985.00
Salem Road Productions,Publicité,2021/06/12,350.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.87
Canada Post – Postes Canada,Services de messagerie,2021/06/17,10.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,128.15
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2021/07/01,2400.00
