﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
"Bell Canada ",Internet pour les bureaux de circonscription,2022/09/10,175.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/09/24,400.00
Corus Sales Inc. (CIMJ),Publicité,2022/09/25,567.00
Corus Sales Inc. (CJOY),Publicité,2022/09/25,274.50
Star Metroland Media,Publicité,2022/09/25,660.00
Grand & Toy,Mobilier et accessoires de bureau,2022/09/30,77.76
Grand & Toy,Mobilier et accessoires de bureau,2022/09/30,377.09
Grand & Toy,"Autre mobilier, installation et ameublement",2022/09/30,44.02
Grand & Toy,Produits nettoyants,2022/09/30,3.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,458.26
Star Metroland Media,Publicité,2022/09/30,299.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,59.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,160.00
City of Guelph,Location de bureaux de circonscription et frais connexes,2022/10/01,109.24
"City of Guelph ",Location de bureaux de circonscription et frais connexes,2022/10/01,109.24
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
GUELPH CHAMBER OF COMMERCE,Publicité,2022/10/04,350.00
"Guelph Chamber of Commerce ",Publicité,2022/10/04,79.16
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
"City of Guelph ",Location de salles pour réunions publiques,2022/10/06,517.12
Village Media Inc,Publicité,2022/10/06,500.00
Star Metroland Media,Publicité,2022/10/09,660.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/10/10,175.00
"Guelph Chamber of Commerce ",Publicité,2022/10/21,79.16
Star Metroland Media,Publicité,2022/10/23,660.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Corus Sales Inc. (CIMJ),Publicité,2022/10/30,567.00
Corus Sales Inc. (CJOY),Publicité,2022/10/30,411.75
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/10/31,320.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,246.99
Grand & Toy,Achats de papier en gros,2022/10/31,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,49.60
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,18.45
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,24.99
Grand & Toy,Produits nettoyants,2022/10/31,8.37
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,48.61
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2022/11/01,1164.84
Tyrcathlen Properties Ltd.,Location de bureau,2022/11/01,2556.50
City of Guelph,Location de bureaux de circonscription et frais connexes,2022/11/02,109.24
"City of Guelph ",Location de bureaux de circonscription et frais connexes,2022/11/02,109.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Star Metroland Media,Publicité,2022/11/06,660.00
Village Media Inc,Publicité,2022/11/06,500.00
Village Media Inc,Publicité,2022/11/07,600.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/08,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,86.23
"Bell Canada ",Internet pour les bureaux de circonscription,2022/11/09,175.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.72
COLLEY INSURANCE,Assurances pour le bureau de circonscription,2022/11/09,1560.60
Blackstone Learning Solutions GR,Perfectionnement professionnel et formation pour les employés des députés,2022/11/10,547.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/11/10,108.29
SHIELD SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/11,216.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/15,122.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,36.98
Star Metroland Media,Publicité,2022/11/20,660.00
"Culligan Water ",Eau de source,2022/11/21,41.75
GUELPH CHAMBER OF COMMERCE,Publicité,2022/11/25,79.16
Corus Sales Inc. (CIMJ),Publicité,2022/11/27,567.00
Corus Sales Inc. (CJOY),Publicité,2022/11/27,274.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/29,1470.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/11/30,320.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,11.52
Tyrcathlen Properties Ltd.,Location de bureau,2022/12/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2022/12/01,1164.84
"City of Guelph ",Location de bureaux de circonscription et frais connexes,2022/12/02,109.24
"City of Guelph ",Location de bureaux de circonscription et frais connexes,2022/12/02,109.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Village Media Inc,Publicité,2022/12/06,500.00
Wellington Brewery,Cadeaux offerts à titre protocolaire,2022/12/09,91.85
Star Metroland Media,Publicité,2022/12/11,660.00
Guelph Community Health Centre,Perfectionnement professionnel et formation pour les employés des députés,2022/12/13,500.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,116.72
Tyrcathlen Properties Ltd.,Location de bureau,2023/01/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/01/01,1164.84
