﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,277.79
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Facebook,Publicité,2020/10/09,41.56
Rogers,Services publics,2020/11/06,282.40
Facebook,Publicité,2020/11/09,67.00
Home hardware,"Papeterie, fournitures et accessoires de bureau",2020/11/19,9.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Foreign Affairs,"Documents imprimés, livres, journaux et abonnements",2020/11/30,56.95
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/12/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,342.54
Rogers Wireless – Rogers sans-fil,Interurbain,2020/12/01,62.25
The Studio,Cadeaux offerts à titre protocolaire,2020/12/01,276.16
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2020/12/01,225.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/04,16.80
Rogers,Services publics,2020/12/06,282.40
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/07,75.25
Alectra,Services publics,2020/12/10,45.70
Canada Post,Affranchissement et colis postaux,2020/12/10,74.25
Dolllarama,"Papeterie, fournitures et accessoires de bureau",2020/12/10,2.50
Enbridge,Services publics,2020/12/10,141.93
THN Media,Publicité,2020/12/10,495.00
Culligan Water,Location d'équipement (non lié à l'accueil),2020/12/14,9.95
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/14,6036.78
PRIMECONTACT INC.,Publicité,2020/12/21,737.02
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/23,1250.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/28,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,252.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,143.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.20
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,51.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,298.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,11.25
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2021/01/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers,Câble et internet (frais),2021/01/06,282.40
Facebook,Publicité,2021/01/09,59.99
Alectra,Services publics,2021/01/13,49.22
Region of Peel,Services publics,2021/01/13,5.61
Culligan Water,Location d'équipement (non lié à l'accueil),2021/01/14,9.95
Enbridge,Services publics,2021/01/14,239.30
Amazon,Mobilier et accessoires de bureau,2021/01/17,179.95
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,124.38
THN Media,Publicité,2021/01/19,495.00
Amazon,Matériel informatique,2021/01/21,52.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
