﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T3 2022"
Fournisseur,Description,Date,Total
Simplecast,Services professionnels de communication,2021/05/27,75.00
Wawanesa Insurance BrokerLink,Assurances pour le bureau de circonscription,2021/07/21,112.67
Hi-Rise Newspaper,Publicité,2021/08/03,85.00
"Bell ",Internet pour la résidence principale des employés (COVID-19),2021/08/06,94.95
"ROGERS ",Internet pour la résidence principale des employés (COVID-19),2021/08/08,155.99
CIBC,Frais bancaires et commandes de chèques,2021/08/10,22.50
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/08/17,58.95
Wawanesa Insurance BrokerLink,Assurances pour le bureau de circonscription,2021/08/21,112.67
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/09/02,105.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/02,113.97
Adobe,Logiciels et licences,2021/09/04,104.99
Adobe,Logiciels et licences,2021/09/04,104.99
Bell,Internet pour la résidence principale des employés (COVID-19),2021/09/06,109.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/09/08,155.99
GTekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/09/17,58.95
Zoom,Services professionnels de communication,2021/09/18,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/09/20,257.80
Wawanesa Insurance BrokerLink,Assurances pour le bureau de circonscription,2021/09/21,112.67
Rexall,Produits nettoyants,2021/09/29,13.09
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/09/30,65.08
Bluffs Monitor,Publicité,2021/09/30,135.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,8.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,3.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,264.79
Adobe,Logiciels et licences,2021/10/04,104.99
Adobe,Logiciels et licences,2021/10/04,104.99
Bell,Internet pour la résidence principale des employés (COVID-19),2021/10/06,109.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,7.20
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.36
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/10/08,155.99
Bell,Internet pour la résidence principale des députés,2021/10/10,206.40
