﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Holland, Mark – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Star Metroland Media,Publicité,2020/06/28,447.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,65.00
Rogers,Câble et internet (frais),2020/12/02,89.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,148.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,154.33
Molly Maid,Services de conciergerie et maintenance,2020/12/16,79.65
"Alliance Francaise Toronto ",Formation linguistique externe,2020/12/17,10.00
"AllianceFrancaise Toronto ",Formation linguistique externe,2020/12/23,63.00
Molly Maid,Services de conciergerie et maintenance,2020/12/30,79.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,148.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,75.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,65.00
Rogers,Câble et internet (frais),2021/01/02,89.99
AllianceFrancaise Toronto,Formation linguistique externe,2021/01/04,410.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Alliance Francaise Toronto ",Formation linguistique externe,2021/01/06,58.00
Alliance Francaise Toronto,Formation linguistique externe,2021/01/09,410.00
"Alliance Fransaise Toronto ",Formation linguistique externe,2021/01/09,395.00
"Alliance Francaise Toronto ",Formation linguistique externe,2021/01/11,504.50
Molly Maid,Services de conciergerie et maintenance,2021/01/12,79.65
1363669 ONTARIO INC,"Location de bureaux, taxes, frais des aires communes",2021/01/15,1173.40
"Alliance Francaise Toronto ",Formation linguistique externe,2021/01/21,53.00
Blinds to Go,Décorations de bureau,2021/01/22,542.13
Star Metroland Media,Publicité,2021/01/24,469.00
Best Buy,Matériel de communication vocale,2021/01/25,59.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.48
"Crawford, Michael",Services de photographie et vidéo,2021/01/28,3000.00
1363669 ONTARIO INC,Location de bureau et frais connexes,2021/02/01,3501.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,65.00
