﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,634.47
RADIO BEAUCE INC.,Publicité,2021/06/27,325.00
Impression GP,Coûts d'impression externes,2021/11/05,95.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/11/10,1685.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/11/10,-1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,191.38
Solution GA,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/12/21,99.99
Icimédias Inc.,Publicité,2021/12/22,451.00
Icimédias Inc.,Publicité,2021/12/22,399.81
Néomédia inc.,Publicité,2021/12/23,770.00
Arsenal Media Inc.,Publicité,2021/12/26,300.00
Arsenal Media Inc.,Publicité,2021/12/26,525.00
COGECO,Câble pour les bureaux de circonscription,2021/12/29,66.94
Icimédias Inc.,Publicité,2021/12/29,399.81
Icimédias Inc.,Publicité,2021/12/29,451.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,237.15
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/01/01,142.68
"AXION ",Câble pour les bureaux de circonscription,2022/01/01,45.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,22.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,191.38
Développement F.I. Sciences Inc.,Logiciels et licences,2022/01/03,1485.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.35
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.58
COGECO,Câble pour les bureaux de circonscription,2022/01/29,66.94
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/02/01,2886.48
Axion,Câble pour les bureaux de circonscription,2022/02/01,45.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,34.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,191.38
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/02/01,690.08
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.53
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Axion,Câble pour les bureaux de circonscription,2022/02/09,45.50
Développement F.I. Sciences Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/02/11,2500.00
Icimédias Inc.,Publicité,2022/02/16,398.41
Arsenal Media Inc.,Publicité,2022/02/27,500.00
Arsenal Media Inc.,Publicité,2022/02/27,400.00
COGECO,Câble pour les bureaux de circonscription,2022/02/28,68.39
COGECO,Câble pour les bureaux de circonscription,2022/02/28,68.39
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/03/01,2886.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,50.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,191.38
Dollarama,Produits nettoyants,2022/03/01,12.06
IGA,Eau de source,2022/03/01,13.50
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/03/01,690.08
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.57
Icimédias Inc.,Publicité,2022/03/02,463.78
Icimédias Inc.,Publicité,2022/03/02,410.99
Néomédia inc.,Publicité,2022/03/02,525.00
Néomédia inc.,Publicité,2022/03/07,1120.00
Icimédias Inc.,Publicité,2022/03/09,539.05
Icimédias Inc.,Publicité,2022/03/09,487.79
Développement F.I. Sciences Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/03/11,2500.00
"BMR CENTRE DE RÉNOVATION STE-MARIE ","Papeterie, fournitures et accessoires de bureau",2022/03/15,32.98
RONA,"Papeterie, fournitures et accessoires de bureau",2022/03/15,20.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.84
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.64
Gala du Mérite Sportif Beauceron,Publicité,2022/03/17,200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,32.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,166.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,18.86
