﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rempel Garner, Michelle – T3 2024"
Fournisseur,Description,Date,Total
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/16,39.23
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/19,13.87
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/16,179.86
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,Articles promotionnels,2023/07/19,1937.33
Harper Lee Law,Services juridiques pour les baux de bureau,2023/09/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,533.29
ENMAX,Services publics,2023/09/15,376.98
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/25,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,91.32
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/29,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/29,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/29,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/29,5.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/09/30,1.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,34.59
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,6.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,514.79
Security Depot,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,98.85
Culligan Water,Eau de source,2023/10/02,15.00
Culligan Water,Eau de source,2023/10/04,35.50
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/10/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/10/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/10/04,5.00
Culligan Water,Eau de source,2023/10/11,15.00
Grand & Toy,Produits nettoyants,2023/10/31,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,41.16
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,99.29
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/11/01,1681.69
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/11/01,2798.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,438.29
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,0.90
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/11/02,5.00
ENMAX,Services publics,2023/11/14,12.49
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,1290.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/16,2220.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/11/21,5.00
"Grammarly Premium ",Logiciels et licences,2023/11/30,182.80
Grand & Toy,Achats de papier en gros,2023/11/30,69.90
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,71.56
Grand & Toy,Produits nettoyants,2023/11/30,10.68
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/12/01,1681.69
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/12/01,2798.33
ENMAX,Services publics,2023/12/14,162.44
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/12/15,22.09
Postes Canada,Services de messagerie,2023/12/22,25.62
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2024/01/01,2798.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2024/01/01,1681.69
