﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215434,2020/07/29,2020/12/12,,,,,,,83.0200,0.0000,0.0000,0.0000,0.0000,0,83.02
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/29,Richmond Hill,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Richmond Hill,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Richmond Hill,Toronto,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Toronto,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Toronto,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Richmond Hill,Toronto,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/29,Richmond Hill,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/29,Richmond Hill,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Richmond Hill,Toronto,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Toronto,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/26,Richmond Hill,Richmond Hill,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Toronto,Markham,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Markham,Toronto,,,,,,,
T0215434,2020/07/29,2020/12/12,"Chou, Jordan",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Richmond Hill,Richmond Hill,,,,,,,
