﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T1 2022"
Fournisseur,Description,Date,Total
RÉCRÉO PARC,Publicité,2020/11/30,500.00
Faubourg Delson,Location de bureau et frais connexes,2021/01/01,58.14
Banque Laurentienne,Frais bancaires et commandes de chèques,2021/02/28,10.50
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2021/03/26,55.00
Corne d'Abondance de Candiac,Publicité,2021/03/30,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2021/03/31,10.50
Faubourg Delson,Location de bureau et frais connexes,2021/04/01,2243.63
L'Aristocrate Fleuriste,Cadeaux offerts à titre protocolaire,2021/04/07,125.00
S.Au.S,Publicité,2021/04/13,500.00
HYDRO QUÉBEC,Services publics,2021/04/14,1250.05
ZOOM,Logiciels et licences,2021/04/19,20.00
Zoom,Logiciels et licences,2021/04/20,200.00
GraVité Média,Publicité,2021/04/21,443.00
Centre de services scolaire des Grandes Seigneuries,Publicité,2021/04/23,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/23,134.80
fizz,Internet pour la résidence principale des employés (COVID-19),2021/04/26,50.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2021/04/30,10.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,159.38
Faubourg Delson,Location de bureau et frais connexes,2021/05/01,2243.63
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,105.00
CJE La Prairie,Publicité,2021/05/03,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2021/05/03,110.00
Anne-Marie Sicotte,Services de photographie et vidéo,2021/05/07,150.00
Claude de Carufel,Services de photographie et vidéo,2021/05/09,150.00
Émile Grenier Robillard,Services de photographie et vidéo,2021/05/09,150.00
Richard Savard,Services de photographie et vidéo,2021/05/09,150.00
RÉCRÉO PARC,Publicité,2021/05/12,500.00
Images Polar,Publicité,2021/05/15,500.00
GraVité Média,Publicité,2021/05/19,789.00
L'Aristocrate Fleuriste,Cadeaux offerts à titre protocolaire,2021/05/19,66.00
ZOOM,Logiciels et licences,2021/05/19,20.00
Société d'Histoire de La Prairie-de-la-Magdeleine,Expert-conseil,2021/05/25,3000.00
fizz,Internet pour la résidence principale des employés (COVID-19),2021/05/26,50.00
Faubourg Delson,Location de bureau et frais connexes,2021/06/01,2243.63
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,28.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,159.38
Faubourg Delson,Location de bureau et frais connexes,2021/07/01,2243.63
