﻿"Députés – Rapport détaillé sur les frais de déplacement – Bendayan, Rachel – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220356,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0220356,2021/09/21,2021/09/30,"Bendayan, Rachel",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0222817,2021/11/27,2021/11/28,,,,,,,179.2200,0.0000,18.8100,1.0000,0,0,198.03
T0222817,2021/11/27,2021/11/28,"Crossfield, Harriet",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/27,Ottawa,Outremont,,,,,,,
T0222817,2021/11/27,2021/11/28,"Crossfield, Harriet",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Outremont,Ottawa,,,,,,,
T0220451,2021/11/27,2021/11/29,,,,,,,64.8400,119.4200,18.5900,1.0000,0,0,202.85
T0220451,2021/11/27,2021/11/29,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/27,Ottawa,Outremont,,,,,,,
T0220451,2021/11/27,2021/11/29,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Outremont,Ottawa,,,,,,,
T0226484,2021/11/29,2021/12/03,,,,,,,0.0000,0.0000,505.5800,0.0000,0,0,505.58
T0226484,2021/11/29,2021/12/03,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Outremont,Ottawa,,,,,,,
T0222995,2021/12/01,2021/12/01,,,,,,,21.8100,0.0000,0.0000,0,0.0000,0,21.81
T0222995,2021/12/01,2021/12/01,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Montreal,Outremont,,,,,,,
T0222995,2021/12/01,2021/12/01,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Outremont,Montreal,,,,,,,
T0220436,2021/12/01,2021/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0220436,2021/12/01,2021/12/31,"Bendayan, Rachel",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0226487,2021/12/07,2021/12/10,,,,,,,189.5700,0.0000,225.1300,1.0000,0,0,414.70
T0226487,2021/12/07,2021/12/10,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Outremont,Ottawa,,,,,,,
T0226487,2021/12/07,2021/12/10,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Outremont,,,,,,,
T0226493,2021/12/12,2021/12/17,,,,,,,189.5700,0.0000,291.5200,1.0000,0,0,481.09
T0226493,2021/12/12,2021/12/17,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Outremont,Ottawa,,,,,,,
T0226493,2021/12/12,2021/12/17,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Outremont,,,,,,,
T0222784,2022/01/01,2022/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0222784,2022/01/01,2022/01/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222832,2022/01/06,2022/01/06,,,,,,,34.8300,0.0000,0.0000,1.0000,0.0000,0,34.83
T0222832,2022/01/06,2022/01/06,"Schwartz, Eamonn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/06,Montréal,Outremont,,,,,,,
