﻿"Députés – Rapport détaillé sur les frais d’accueil – Richards, Blake – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/29,Airdrie,11,Rencontrer des électeurs,Organiser une réunion,M0357373,Save-On-Foods,24.22
2023/09/12,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0357373,Tim Hortons,13.99
2023/09/26,Airdrie,10,Rencontrer des électeurs,Organiser une réunion,M0357373,Tim Hortons,13.99
2023/10/03,Airdrie,65,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0357373,Airdrie Chamber of Commerce,40.00
2023/10/10,Airdrie,9,Rencontrer des électeurs,Organiser une réunion,M0357373,Tim Hortons,13.99
2023/10/17,Airdrie,6,Rencontrer des électeurs,Organiser une réunion,M0357373,Tim Hortons,13.99
2023/10/24,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0357373,Tim Hortons,13.99
2023/10/31,Airdrie,6,Rencontrer des électeurs,Organiser une réunion,M0358759,Save-on-Foods,20.83
2023/11/07,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0358759,Tim Hortons,13.99
2023/11/08,Ottawa,41,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0359089,Village Pantry,130.05
2023/11/16,Airdrie,100,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0357373,eventbrite,40.00
2023/11/16,Airdrie,60,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0358762,City of Airdrie,40.00
2023/11/17,Airdrie,50,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0357373,Airdrie Chamber of Commerce,35.00
