﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T2 2022"
Fournisseur,Description,Date,Total
SHAW Business,Internet pour les bureaux de circonscription,2021/05/01,105.00
SHAW Business,Câble pour les bureaux de circonscription,2021/05/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,43.99
EPCOR,Services publics,2021/05/28,191.52
TD Bank,Frais bancaires et commandes de chèques,2021/05/31,8.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,29.75
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/02,43.99
APEX Utilities,Services publics,2021/06/18,81.36
"Gilman, Daniel",Expert-conseil,2021/06/24,2625.00
EPCOR,Services publics,2021/06/28,211.48
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2021/06/30,500.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/30,9.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,470.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,29.27
Peace River Broadcasting Corp,Publicité,2021/07/01,171.00
Peace River Broadcasting Corp,Publicité,2021/07/01,171.00
Peace River Broadcasting Corp,Publicité,2021/07/01,171.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,25.50
SHAW Business,Internet pour les bureaux de circonscription,2021/07/01,105.00
SHAW Business,Câble pour les bureaux de circonscription,2021/07/01,33.00
SHAW Business,Câble pour les bureaux de circonscription,2021/07/01,33.00
SHAW Business,Internet pour les bureaux de circonscription,2021/07/01,105.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/02,43.99
Stingray Radio Inc.,Publicité,2021/07/04,210.00
Stingray Radio Inc.,Publicité,2021/07/04,210.00
Stingray Radio Inc.,Publicité,2021/07/04,210.00
Stingray Radio Inc.,Publicité,2021/07/04,210.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,447.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,130.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,2.00
APEX Utilities,Services publics,2021/07/21,65.61
EPCOR,Services publics,2021/07/29,250.72
TD Bank,Frais bancaires et commandes de chèques,2021/07/30,8.95
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/08/01,1600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,21.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,130.44
Canada Post – Postes Canada,Services de messagerie,2021/08/10,30.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,182.71
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/09/01,1600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,25.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,156.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,25.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel (lignes terrestres) - AMG,2021/09/30,10.02
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/10/01,1600.00
