﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Aboultaif, Ziad",Edmonton Manning,Conservative,73203.20,16600.16,863.55,16827.03
"Aitchison, Scott",Parry Sound—Muskoka,Conservative,96669.70,27254.02,0.00,28500.06
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservative,100680.76,16429.12,586.31,28275.00
"Aldag, John",Cloverdale—Langley City,Liberal,76345.68,34061.34,581.09,72084.29
"Alghabra, Hon. Omar",Mississauga Centre,Liberal,107996.90,16287.85,0.00,33929.48
"Ali, Shafqat",Brampton Centre,Liberal,88715.03,10182.02,939.42,38620.58
"Alleslev, Leona",Aurora—Oak Ridges—Richmond Hill,Conservative,0.00,0.00,0.00,320.00
"Allison, Dean",Niagara West,Conservative,89569.88,10243.05,0.00,22479.66
"Amos, William",Pontiac,Liberal,0.00,0.00,0.00,2757.19
"Anand, Hon. Anita",Oakville,Liberal,86097.90,9933.05,0.00,26801.56
"Anandasangaree, Gary",Scarborough—Rouge Park,Liberal,79647.34,18046.07,433.92,43260.19
"Angus, Charlie",Timmins—James Bay,New Democratic Party,114203.27,11005.35,80.37,16271.97
"Arnold, Mel",North Okanagan—Shuswap,Conservative,117238.32,20738.76,0.00,27981.73
"Arseneault, René",Madawaska—Restigouche,Liberal,87315.18,16116.80,1617.15,36671.26
"Arya, Chandra",Nepean,Liberal,103911.22,0.00,0.00,39984.67
"Ashton, Niki",Churchill—Keewatinook Aski,New Democratic Party,137938.00,54270.15,130.57,15036.75
"Atwin, Jenica",Fredericton,Liberal,130085.60,6662.44,161.52,19389.69
"Bachrach, Taylor",Skeena—Bulkley Valley,New Democratic Party,93997.74,28274.84,435.04,28043.34
"Badawey, Vance",Niagara Centre,Liberal,110763.33,14334.82,255.34,36307.15
"Bagnell, Hon. Larry",Yukon,Liberal,0.00,248.00,0.00,379.54
"Bains, Hon. Navdeep",Mississauga—Malton,Liberal,1596.85,0.00,0.00,727.04
"Bains, Parm",Steveston—Richmond East,Liberal,74325.59,13547.85,2598.39,92191.58
"Baker, Yvan",Etobicoke Centre,Liberal,95581.12,16075.88,7386.92,44964.16
"Baldinelli, Tony",Niagara Falls,Conservative,90895.25,12453.21,179.37,38156.90
"Barlow, John",Foothills,Conservative,111012.90,38893.55,503.44,20356.92
"Barrett, Michael",Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,114416.10,6432.56,140.00,32648.66
"Barron, Lisa Marie",Nanaimo—Ladysmith,New Democratic Party,78495.13,34374.61,0.00,48113.36
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,95464.72,11587.67,357.06,53330.47
"Battiste, Jaime",Sydney—Victoria,Liberal,113583.12,15965.79,0.00,25608.93
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,76471.09,8882.46,342.26,30836.39
"Beech, Terry",Burnaby North—Seymour,Liberal,74593.41,23196.91,1130.45,26714.33
"Bendayan, Rachel",Outremont,Liberal,105662.72,13192.00,184.04,22849.47
"Bennett, Hon. Carolyn",Toronto—St. Paul's,Liberal,122180.43,27115.67,361.37,15152.90
"Benson, Sheri",Saskatoon West,New Democratic Party,0.00,0.00,0.00,13250.00
"Benzen, Bob",Calgary Heritage,Conservative,78365.54,8852.84,0.00,15790.11
"Bergen, Hon. Candice",Portage—Lisgar,Conservative,100134.81,43890.76,578.33,17776.04
"Bergeron, Stéphane",Montarville,Bloc Québécois,78865.66,13596.68,1729.98,56048.76
"Berthold, Luc",Mégantic—L'Érable,Conservative,81534.41,17441.86,971.97,36710.53
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,92747.90,19264.68,387.15,54170.60
"Bessette, Lyne",Brome—Missisquoi,Liberal,0.00,0.00,0.00,1023.91
"Bezan, James",Selkirk—Interlake—Eastman,Conservative,100649.75,33762.07,350.98,27823.62
"Bibeau, Hon. Marie-Claude",Compton—Stanstead,Liberal,78756.26,5737.83,1184.32,39630.84
"Bittle, Chris",St. Catharines,Liberal,105162.05,14289.57,0.00,19838.40
"Blaikie, Daniel",Elmwood—Transcona,New Democratic Party,89264.41,9279.50,0.00,30957.48
"Blair, Hon. Bill",Scarborough Southwest,Liberal,90925.57,12718.80,0.00,19534.04
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,105352.08,9653.32,1130.42,32242.64
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,75511.39,13611.86,325.20,59389.18
"Blaney, Rachel",North Island—Powell River,New Democratic Party,109708.59,29808.32,741.57,43041.37
"Blaney, Hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservative,727.23,0.00,0.00,2638.04
"Block, Kelly",Carlton Trail—Eagle Creek,Conservative,80666.07,21960.97,43.31,42587.26
"Blois, Kody",Kings—Hants,Liberal,124341.73,21588.00,598.13,18348.80
"Boissonnault, Hon. Randy",Edmonton Centre,Liberal,88919.08,34046.73,1139.31,31513.18
"Boudrias, Michel",Terrebonne,Bloc Québécois,0.00,0.00,0.00,7.11
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,New Democratic Party,104205.84,9181.54,1557.80,45878.53
"Bradford, Valerie",Kitchener South—Hespeler,Liberal,107138.89,18806.11,643.59,18051.03
"Bragdon, Richard",Tobique—Mactaquac,Conservative,105735.29,18060.60,33.99,13794.21
"Brassard, John",Barrie—Innisfil,Conservative,84927.96,17547.87,94.44,37224.59
"Bratina, Bob",Hamilton East—Stoney Creek,Liberal,-495.00,0.00,0.00,-100.00
"Brière, Élisabeth",Sherbrooke,Liberal,109714.10,5617.86,0.00,20131.56
"Brock, Larry",Brantford—Brant,Conservative,110462.38,17926.39,928.33,17263.29
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,126613.21,21624.01,488.61,19309.47
"Calkins, Blaine",Red Deer—Lacombe,Conservative,102961.02,27056.47,742.80,26327.30
"Cannings, Richard",South Okanagan—West Kootenay,New Democratic Party,107262.50,13076.47,117.88,15196.61
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservative,106283.29,60413.71,398.07,33409.95
"Carr, Hon. Jim",Winnipeg South Centre,Liberal,94947.63,28000.70,314.29,22135.13
"Carrie, Colin",Oshawa,Conservative,109325.88,10157.37,130.43,38778.66
"Casey, Sean",Charlottetown,Liberal,90342.35,22328.51,385.18,34269.71
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,97339.81,6563.19,1004.63,33964.12
"Chagger, Hon. Bardish",Waterloo,Liberal,99064.70,14629.75,320.00,19241.56
"Chahal, George",Calgary Skyview,Liberal,91530.15,44978.61,0.00,38299.14
"Chambers, Adam",Simcoe North,Conservative,102785.92,21745.73,197.30,59630.54
"Champagne, Hon. François-Philippe",Saint-Maurice—Champlain,Liberal,94635.28,7223.77,265.03,23352.15
"Champoux, Martin",Drummond,Bloc Québécois,102896.01,11565.08,1278.14,44435.35
"Charbonneau, Louise",Trois-Rivières,Bloc Québécois,1873.44,0.00,0.00,-252.64
"Chatel, Sophie",Pontiac,Liberal,118811.88,4707.38,1595.76,37841.08
"Chen, Shaun",Scarborough North,Liberal,106092.46,7537.68,265.61,38943.29
"Chiang, Paul",Markham—Unionville,Liberal,69209.34,19556.72,767.34,62983.24
"Chiu, Kenny",Steveston—Richmond East,Conservative,0.00,0.00,0.00,90.55
"Chong, Hon. Michael",Wellington—Halton Hills,Conservative,110000.61,13899.19,479.82,25037.21
"Collins, Chad",Hamilton East—Stoney Creek,Liberal,104279.64,12851.30,97.68,20916.85
"Collins, Laurel",Victoria,New Democratic Party,112891.32,24347.05,84.83,27905.64
"Cooper, Michael",St. Albert—Edmonton,Conservative,95426.12,24842.73,570.50,19712.96
"Cormier, Serge",Acadie—Bathurst,Liberal,120586.56,6775.12,1866.96,35280.32
"Coteau, Michael",Don Valley East,Liberal,84149.39,13140.00,24.48,22216.95
"Cumming, James",Edmonton Centre,Conservative,0.00,2401.08,0.00,520.48
"Dabrusin, Julie",Toronto—Danforth,Liberal,96481.43,17687.35,55.45,22839.80
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservative,99935.89,42810.54,762.44,29433.27
"Damoff, Pam",Oakville North—Burlington,Liberal,129662.55,13670.73,16.00,23093.56
"Dancho, Raquel",Kildonan—St. Paul,Conservative,82413.18,12896.84,471.01,34203.29
"Davidson, Scot",York—Simcoe,Conservative,104766.25,23303.38,69.95,26947.00
"Davies, Don",Vancouver Kingsway,New Democratic Party,86518.55,29787.29,1192.95,25998.23
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,106004.01,9315.67,1197.22,70440.12
"DeCourcey, Matt",Fredericton,Liberal,0.00,0.00,0.00,4895.00
"Deltell, Gérard",Louis-Saint-Laurent,Conservative,93210.89,10918.90,0.00,25764.45
"d'Entremont, Chris",West Nova,Conservative,89082.09,13663.88,0.00,28426.52
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,94249.30,14335.47,299.13,27440.01
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,101623.51,7919.03,843.17,27873.24
"Desjarlais, Blake",Edmonton Griesbach,New Democratic Party,82220.56,32130.77,119.53,57138.26
"Dhaliwal, Sukh",Surrey—Newton,Liberal,88341.80,43274.16,1155.83,27859.07
"Dhillon, Anju",Dorval—Lachine—LaSalle,Liberal,100562.40,9005.90,320.00,22442.05
"Diab, Lena Metlege",Halifax West,Liberal,80795.94,11537.76,558.71,32873.83
"Diotte, Kerry",Edmonton Griesbach,Conservative,0.00,0.00,0.00,958.23
"Doherty, Todd",Cariboo—Prince George,Conservative,128154.60,32204.59,823.45,12544.70
"Dong, Han",Don Valley North,Liberal,101181.08,7711.86,0.00,20243.05
"Dowdall, Terry",Simcoe—Grey,Conservative,100193.27,21501.50,0.00,49632.25
"Dreeshen, Earl",Red Deer—Mountain View,Conservative,68206.52,36288.55,86.29,22048.33
"Drouin, Francis",Glengarry—Prescott—Russell,Liberal,70985.99,2974.23,342.98,23887.56
"Dubourg, Emmanuel",Bourassa,Liberal,81811.34,10515.45,1169.78,29195.32
"Duclos, Hon. Jean-Yves",Québec,Liberal,85653.51,24029.39,1175.41,34364.96
"Duguid, Terry",Winnipeg South,Liberal,99337.67,27649.76,224.64,37601.34
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservative,114200.02,9775.16,104.55,19176.86
"Duncan, Hon. Kirsty",Etobicoke North,Liberal,110652.83,5027.63,0.00,10699.14
"Duvall, Scott",Hamilton Mountain,New Democratic Party,0.00,0.00,0.00,687.48
"Dzerowicz, Julie",Davenport,Liberal,100464.44,20214.41,2069.79,43977.00
"Easter, Hon. Wayne",Malpeque,Liberal,-3019.75,811.32,0.00,3043.17
"Ehsassi, Ali",Willowdale,Liberal,87908.45,14953.54,364.79,24336.15
"El-Khoury, Fayçal",Laval—Les Îles,Liberal,100078.67,10006.96,273.76,21716.14
"Ellis, Neil",Bay of Quinte,Liberal,-664.42,0.00,0.00,325.43
"Ellis, Stephen",Cumberland—Colchester,Conservative,105122.74,22882.48,0.00,41885.91
"Epp, Dave",Chatham-Kent—Leamington,Conservative,75973.71,15554.65,0.00,15181.23
"Erskine-Smith, Nathaniel",Beaches—East York,Liberal,104040.30,14656.45,1766.67,41635.25
"Falk, Rosemarie",Battlefords—Lloydminster,Conservative,93747.23,29499.58,87.78,19809.60
"Falk, Ted",Provencher,Conservative,79099.19,1391.38,899.13,33625.76
"Fast, Hon. Ed",Abbotsford,Conservative,112922.80,28388.44,422.34,16521.40
"Fergus, Hon. Greg",Hull—Aylmer,Liberal,79483.71,11.22,87.50,24970.91
"Ferreri, Michelle",Peterborough—Kawartha,Conservative,75031.67,15182.19,252.39,20506.78
"Fillmore, Andy",Halifax,Liberal,134837.22,18019.77,998.52,16422.77
"Findlay, Hon. Kerry-Lynne",South Surrey—White Rock,Conservative,97600.03,30844.89,624.52,28543.04
"Finnigan, Pat",Miramichi—Grand Lake,Liberal,-251.28,0.00,0.00,391.77
"Fisher, Darren",Dartmouth—Cole Harbour,Liberal,81642.72,17751.37,178.10,20961.88
"Fonseca, Peter",Mississauga East—Cooksville,Liberal,69333.10,28669.59,935.33,57670.26
"Fortier, Hon. Mona",Ottawa—Vanier,Liberal,76396.58,779.53,350.98,20519.73
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,95285.64,6513.65,852.56,43228.72
"Fragiskatos, Peter",London North Centre,Liberal,87990.77,21688.26,49.25,45460.94
"Fraser, Hon. Sean",Central Nova,Liberal,108101.67,16005.29,752.34,28730.35
"Freeland, Hon. Chrystia",University—Rosedale,Liberal,106387.82,31597.97,21.98,23630.45
"Fry, Hon. Hedy",Vancouver Centre,Liberal,81575.39,15997.05,1848.65,67129.20
"Gaheer, Iqwinder",Mississauga—Malton,Liberal,86660.04,10767.91,0.00,19299.23
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservative,105623.95,11427.16,0.00,12897.61
"Garneau, Hon. Marc",Notre-Dame-de-Grâce—Westmount,Liberal,99515.32,2664.24,17.18,17450.80
"Garon, Jean-Denis",Mirabel,Bloc Québécois,100702.36,16073.21,504.35,34334.20
"Garrison, Randall",Esquimalt—Saanich—Sooke,New Democratic Party,90634.96,23489.78,0.00,29508.59
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,101667.12,14095.15,247.60,51121.89
"Gazan, Leah",Winnipeg Centre,New Democratic Party,90734.20,15236.12,125.00,33117.55
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservative,91378.22,24777.51,556.87,56580.88
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservative,121840.52,44900.30,540.27,29729.71
"Gerretsen, Mark",Kingston and the Islands,Liberal,78169.61,9130.40,118.29,28485.50
"Gill, Marilène",Manicouagan,Bloc Québécois,85531.84,35195.87,240.59,27222.29
"Gladu, Marilyn",Sarnia—Lambton,Conservative,110915.96,12952.88,38.24,21362.21
"Godin, Joël",Portneuf—Jacques-Cartier,Conservative,78431.44,25454.04,905.27,51578.67
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservative,79650.58,55490.67,97.69,23830.23
"Gould, Hon. Karina",Burlington,Liberal,101766.29,7288.11,947.23,39489.01
"Gourde, Jacques",Lévis—Lotbinière,Conservative,69589.07,17077.52,2299.69,58979.99
"Gray, Tracy",Kelowna—Lake Country,Conservative,93590.44,23113.31,52.00,39853.93
"Green, Matthew",Hamilton Centre,New Democratic Party,111047.04,13081.05,97.20,27812.72
"Guilbeault, Hon. Steven",Laurier—Sainte-Marie,Liberal,107224.55,5897.36,528.74,23391.09
"Hajdu, Hon. Patty",Thunder Bay—Superior North,Liberal,106223.36,16043.80,130.01,31106.11
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservative,113877.37,41208.20,742.20,23866.98
"Hanley, Brendan",Yukon,Liberal,92392.02,57572.03,0.00,38622.86
"Hardie, Ken",Fleetwood—Port Kells,Liberal,92586.05,18390.23,408.80,29393.41
"Harris, Jack",St. John's East,New Democratic Party,718.21,0.00,0.00,-222.81
"Hepfner, Lisa",Hamilton Mountain,Liberal,117966.25,11605.17,16.99,46247.69
"Hoback, Randy",Prince Albert,Conservative,96236.26,30783.90,507.45,37375.73
"Holland, Hon. Mark",Ajax,Liberal,119475.22,18186.27,35.47,24998.94
"Housefather, Anthony",Mount Royal,Liberal,73644.68,2652.51,98.16,23905.84
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,New Democratic Party,116451.95,12229.80,120.98,17184.19
"Hussen, Hon. Ahmed",York South—Weston,Liberal,105056.78,16173.05,0.00,62338.06
"Hutchings, Hon. Gudie",Long Range Mountains,Liberal,121647.47,20504.99,0.00,26877.97
"Iacono, Angelo",Alfred-Pellan,Liberal,78617.07,2946.37,676.92,44149.19
"Idlout, Lori",Nunavut,New Democratic Party,69638.64,79997.26,35.00,48947.22
"Ien, Hon. Marci",Toronto Centre,Liberal,103518.87,25519.55,0.00,26050.88
"Jaczek, Hon. Helena",Markham—Stouffville,Liberal,77266.19,5730.53,117.96,16859.43
"Jansen, Tamara",Cloverdale—Langley City,Conservative,0.00,9606.32,0.00,307.73
"Jeneroux, Matt",Edmonton Riverbend,Conservative,70461.67,19511.36,1069.45,27292.39
"Johns, Gord",Courtenay—Alberni,New Democratic Party,99046.04,35654.57,214.00,40287.80
"Joly, Hon. Mélanie",Ahuntsic-Cartierville,Liberal,92894.62,6240.17,51.88,35751.98
"Jones, Yvonne",Labrador,Liberal,102484.29,38781.58,1722.85,35805.98
"Jordan, Hon. Bernadette",South Shore—St. Margarets,Liberal,0.00,0.00,0.00,514.90
"Jowhari, Majid",Richmond Hill,Liberal,105979.44,16933.26,708.95,26429.90
"Julian, Peter",New Westminster—Burnaby,New Democratic Party,96404.77,27966.48,286.70,25508.32
"Kayabaga, Arielle",London West,Liberal,75228.24,13502.60,48.41,28139.64
"Kelloway, Mike",Cape Breton—Canso,Liberal,108336.52,21121.36,185.65,17903.92
"Kelly, Pat",Calgary Rocky Ridge,Conservative,100794.29,16225.12,0.00,12029.67
"Kent, Hon. Peter",Thornhill,Conservative,0.00,0.00,0.00,472.20
"Khalid, Iqra",Mississauga—Erin Mills,Liberal,93660.13,9865.24,195.71,36459.47
"Khera, Hon. Kamal",Brampton West,Liberal,103207.47,12594.43,0.00,32682.11
"Kitchen, Robert",Souris—Moose Mountain,Conservative,86134.10,23798.21,0.00,44381.95
"Kmiec, Tom",Calgary Shepard,Conservative,81066.48,16543.78,608.21,20567.18
"Koutrakis, Annie",Vimy,Liberal,83708.17,6555.96,147.90,21943.89
"Kram, Michael",Regina—Wascana,Conservative,89050.84,21122.59,0.00,28287.67
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservative,98635.23,13314.66,132.65,34218.41
"Kurek, Damien",Battle River—Crowfoot,Conservative,117775.99,46367.83,1101.50,24379.15
"Kusie, Stephanie",Calgary Midnapore,Conservative,120385.93,29071.65,1049.54,23972.75
"Kusmierczyk, Irek",Windsor—Tecumseh,Liberal,105849.66,13554.27,1514.75,40437.98
"Kwan, Jenny",Vancouver East,New Democratic Party,94148.74,18300.41,136.00,57066.66
"Lake, Hon. Mike",Edmonton—Wetaskiwin,Conservative,104424.11,40591.79,104.70,11807.24
"Lalonde, Marie-France",Orléans,Liberal,104738.10,578.69,2061.82,23576.76
"Lambropoulos, Emmanuella",Saint-Laurent,Liberal,73404.08,10502.93,0.00,30051.75
"Lametti, Hon. David",LaSalle—Émard—Verdun,Liberal,116182.11,10279.43,277.91,47505.93
"Lamoureux, Kevin",Winnipeg North,Liberal,97269.35,20543.67,93.75,24213.62
"Lantsman, Melissa",Thornhill,Conservative,93943.64,32664.40,313.92,41959.67
"LaPointe, Viviane",Sudbury,Liberal,99925.48,14790.81,420.00,44785.66
"Larouche, Andréanne",Shefford,Bloc Québécois,96581.44,1786.60,283.92,39160.09
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Liberal,58693.49,3176.31,701.39,24772.55
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Liberal,118498.22,3381.08,555.79,32792.99
"Lawrence, Philip",Northumberland—Peterborough South,Conservative,97250.14,13806.77,302.39,35798.95
"LeBlanc, Hon. Dominic",Beauséjour,Liberal,96810.40,4109.39,2392.02,20224.55
"Lebouthillier, Hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Liberal,86222.96,8422.48,145.00,22173.42
"Lefebvre, Paul",Sudbury,Liberal,0.00,0.00,0.00,-69.07
"Lehoux, Richard",Beauce,Conservative,77341.02,13943.72,483.75,25986.34
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,128414.93,26905.29,569.74,106259.58
"Lewis, Chris",Essex,Conservative,80132.47,18879.40,624.34,58369.23
"Lewis, Leslyn",Haldimand—Norfolk,Conservative,113281.24,21587.23,14.98,29264.47
"Liepert, Ron",Calgary Signal Hill,Conservative,97591.43,26320.84,1018.13,16903.12
"Lightbound, Joël",Louis-Hébert,Liberal,98655.74,10257.61,197.50,24398.23
"Lloyd, Dane",Sturgeon River—Parkland,Conservative,91132.33,25767.91,962.00,17620.28
"Lobb, Ben",Huron—Bruce,Conservative,89907.22,14863.30,242.35,37340.13
"Long, Wayne",Saint John—Rothesay,Liberal,77635.17,4569.84,415.54,50294.82
"Longfield, Lloyd",Guelph,Liberal,104478.40,10547.33,365.00,21193.00
"Louis, Tim",Kitchener—Conestoga,Liberal,85866.28,30267.27,58.46,29335.59
"MacAulay, Hon. Lawrence",Cardigan,Liberal,78082.83,28953.48,3295.43,22287.99
"MacDonald, Heath",Malpeque,Liberal,112742.15,24847.26,1642.50,23966.25
"MacGregor, Alistair",Cowichan—Malahat—Langford,New Democratic Party,86717.64,15586.57,224.99,19900.55
"MacKenzie, Dave",Oxford,Conservative,72594.90,8637.87,0.00,13593.76
"MacKinnon, Hon. Steven",Gatineau,Liberal,96699.71,422.53,1022.04,51791.69
"Maguire, Larry",Brandon—Souris,Conservative,93188.72,32519.65,0.00,17656.50
"Maloney, James",Etobicoke—Lakeshore,Liberal,88064.43,13548.25,120.00,32918.02
"Manly, Paul",Nanaimo—Ladysmith,Green Party,120.00,471.12,0.00,2034.52
"Marcil, Simon",Mirabel,Bloc Québécois,-330.54,0.00,0.00,9227.46
"Martel, Richard",Chicoutimi—Le Fjord,Conservative,107664.43,35062.13,127.92,30273.79
"Martinez Ferrada, Soraya",Hochelaga,Liberal,84284.27,8259.12,1571.07,30004.69
"Masse, Brian",Windsor West,New Democratic Party,104152.40,11597.03,38.79,27534.30
"Mathyssen, Irene",London—Fanshawe,New Democratic Party,0.00,0.00,0.00,10.61
"Mathyssen, Lindsay",London—Fanshawe,New Democratic Party,131916.19,15754.48,874.50,42649.14
"May, Bryan",Cambridge,Liberal,128251.81,24063.16,0.00,18356.21
"May, Elizabeth",Saanich—Gulf Islands,Green Party,121645.25,25550.90,261.05,27670.16
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservative,94930.67,36845.33,611.16,50274.37
"McCauley, Kelly",Edmonton West,Conservative,92088.29,41544.04,318.83,15744.34
"McColeman, Phil",Brantford—Brant,Conservative,-9989.77,193.66,0.00,33.58
"McCrimmon, Karen",Kanata—Carleton,Liberal,-30.00,0.00,0.00,354.58
"McDonald, Ken",Avalon,Liberal,120077.91,23776.79,0.00,18028.71
"McGuinty, Hon. David",Ottawa South,Liberal,98739.86,0.00,0.00,24034.13
"McKay, Hon. John",Scarborough—Guildwood,Liberal,96160.17,17983.33,71.89,17671.60
"McKenna, Hon. Catherine",Ottawa Centre,Liberal,-8068.86,0.00,0.00,694.71
"McKinnon, Ron",Coquitlam—Port Coquitlam,Liberal,120927.24,21251.68,691.43,30417.65
"McLean, Greg",Calgary Centre,Conservative,112073.92,53698.84,719.71,40384.07
"McLeod, Cathy",Kamloops—Thompson—Cariboo,Conservative,141.06,0.00,0.00,-136.41
"McLeod, Michael",Northwest Territories,Liberal,107840.50,23020.24,56.00,16537.40
"McPherson, Heather",Edmonton Strathcona,New Democratic Party,98669.28,19580.10,626.92,27782.40
"Melillo, Eric",Kenora,Conservative,125201.38,33460.01,112.95,28963.67
"Mendès, Alexandra",Brossard—Saint-Lambert,Liberal,81101.24,12366.88,72.16,19105.15
"Mendicino, Hon. Marco",Eglinton—Lawrence,Liberal,66861.59,29624.60,57.46,18950.88
"Miao, Wilson",Richmond Centre,Liberal,30590.26,39586.00,1151.50,114378.10
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,69052.55,26193.29,119.48,52865.54
"Miller, Hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Liberal,98735.68,8714.61,40.97,13252.86
"Monsef, Hon. Maryam",Peterborough—Kawartha,Liberal,0.00,5396.10,0.00,1683.58
"Moore, Hon. Rob",Fundy Royal,Conservative,98024.80,16133.34,177.43,23774.04
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservative,58547.27,20581.65,0.00,32058.54
"Morrice, Mike",Kitchener Centre,Green Party,105641.03,22157.36,250.00,35763.73
"Morrison, Rob",Kootenay—Columbia,Conservative,96115.47,57424.98,0.00,20690.27
"Morrissey, Robert",Egmont,Liberal,98289.67,47130.70,30.00,38462.01
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservative,71868.94,35292.15,114.90,24453.28
"Murray, Hon. Joyce",Vancouver Quadra,Liberal,105455.48,34862.51,0.00,22771.67
"Muys, Dan",Flamborough—Glanbrook,Conservative,81660.91,28481.81,725.80,74571.57
"Naqvi, Yasir",Ottawa Centre,Liberal,93939.83,5.92,705.86,34310.58
"Nater, John",Perth—Wellington,Conservative,111695.78,12989.93,252.12,29779.29
"Ng, Hon. Mary",Markham—Thornhill,Liberal,90017.46,10300.98,221.74,39828.44
"Noormohamed, Taleeb",Vancouver Granville,Liberal,76510.85,33851.59,996.05,92166.21
"Normandin, Christine",Saint-Jean,Bloc Québécois,110921.00,10475.01,894.18,48226.42
"O'Connell, Jennifer",Pickering—Uxbridge,Liberal,121622.16,20024.61,187.69,22376.12
"Oliphant, Hon. Robert",Don Valley West,Liberal,97918.80,18074.11,0.00,19152.70
"O'Regan, Hon. Seamus",St. John's South—Mount Pearl,Liberal,104027.84,26841.35,3584.30,37943.05
"O'Toole, Hon. Erin",Durham,Conservative,87570.55,3343.72,0.00,40354.04
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservative,85527.84,37403.89,344.87,25663.50
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservative,87407.10,12665.39,780.60,24969.47
"Pauzé, Monique",Repentigny,Bloc Québécois,118662.40,5332.08,668.02,17036.79
"Perkins, Rick",South Shore—St. Margarets,Conservative,119738.47,24895.89,0.00,17558.51
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,98639.83,15599.02,232.26,32391.20
"Peterson, Kyle",Newmarket—Aurora,Liberal,0.00,0.00,0.00,8200.00
"Petitpas Taylor, Hon. Ginette",Moncton—Riverview—Dieppe,Liberal,63793.75,11342.31,0.00,23801.50
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,98820.80,16842.91,1091.96,59758.87
"Poilievre, Hon. Pierre",Carleton,Conservative,69074.79,0.00,207.00,52913.22
"Powlowski, Marcus",Thunder Bay—Rainy River,Liberal,102574.39,20982.38,126.98,27313.00
"Qaqqaq, Mumilaaq",Nunavut,New Democratic Party,-294.39,0.00,0.00,-57.61
"Quach, Anne Minh-Thu",Salaberry—Suroît,New Democratic Party,-223.13,0.00,0.00,455.00
"Qualtrough, Hon. Carla",Delta,Liberal,106520.90,47030.53,263.98,53787.27
"Ratansi, Yasmin",Don Valley East,Independent,7969.20,0.00,0.00,4312.87
"Rayes, Alain",Richmond—Arthabaska,Conservative,92457.44,16475.88,920.03,17267.00
"Redekopp, Brad",Saskatoon West,Conservative,88472.20,23478.34,436.02,42213.86
"Regan, Hon. Geoff",Halifax West,Liberal,729.95,0.00,0.00,13848.75
"Reid, Scott",Lanark—Frontenac—Kingston,Conservative,106910.96,0.00,0.00,72636.41
"Rempel Garner, Hon. Michelle",Calgary Nose Hill,Conservative,94920.45,22382.46,0.00,25747.95
"Richards, Blake",Banff—Airdrie,Conservative,60716.71,18087.10,480.64,12771.01
"Roberts, Anna",King—Vaughan,Conservative,79127.94,14864.46,134.60,41289.22
"Robillard, Yves",Marc-Aurèle-Fortin,Liberal,78495.47,5629.17,659.83,14024.71
"Rodriguez, Hon. Pablo",Honoré-Mercier,Liberal,95344.69,9637.81,94.96,44851.36
"Rogers, Churence",Bonavista—Burin—Trinity,Liberal,113950.74,21639.14,13.77,20991.20
