﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2023/04/01,2150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,33.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,63.60
Grand & Toy,Achats de papier en gros,2023/04/30,69.90
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2023/05/01,2150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,33.58
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.54
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,1023.96
Grand & Toy,Produits nettoyants,2023/05/31,28.48
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2023/06/01,2150.00
Postes Canada,Services de messagerie,2023/06/14,34.92
Postes Canada,Services de messagerie,2023/06/14,9.58
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2023/07/01,2150.00
