﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Naqvi, Yasir – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/28,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/01,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,66.54
Rebel.com,Hébergement de site Web/Nom de domaine,2021/10/12,39.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/25,44.96
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/25,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/25,505.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/27,505.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/28,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/29,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,244.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
CENTRETOWN CITIZENS OTTAWA CORPORATION,Location de bureau et frais connexes,2021/11/01,2180.00
CYNTHIA MUNSTER PHOTOGRAPHY,Services de photographie et vidéo,2021/11/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,214.75
Arab Canada Newspaper,Publicité,2021/11/06,250.00
CENTRETOWN CITIZENS OTTAWA CORPORATION,Location de bureau et frais connexes,2021/12/01,2180.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/09,244.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/09,134.25
Zoom,Services de photographie et vidéo,2021/12/09,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
"DONATUCCI, ROMEO",Location de bureau et frais connexes,2022/01/01,2389.38
