﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T1 2024"
Fournisseur,Description,Date,Total
Enbridge Gas,Services publics,2022/04/14,614.12
Enbridge Gas,Services publics,2022/05/16,226.60
"Alectra Utilities ",Services publics,2023/02/22,214.53
Enbridge Gas,Services publics,2023/03/16,465.04
SUITCASE IN POINT,Publicité,2023/03/17,250.00
Alectra Utilities,Services publics,2023/03/21,193.09
"Foster, David",Rénovations de bureaux,2023/03/28,6218.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,192.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,56.49
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2023/04/01,1129.38
Option Properties (Canada) Inc.,Location de bureau,2023/04/01,1731.71
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,25.50
Shama Baxter,Services de conciergerie et maintenance,2023/04/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/04/08,219.95
Enbridge Gas,Services publics,2023/04/17,359.57
Maverik Electrical Inc.,Rénovations de bureaux,2023/04/20,200.00
Alectra Utilities,Services publics,2023/04/25,214.57
Shama Baxter,Services de conciergerie et maintenance,2023/04/29,125.00
Grand & Toy,Produits nettoyants,2023/04/30,29.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,568.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,22.71
Metroland Media Group Ltd.,Publicité,2023/04/30,525.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,56.49
Option Properties (Canada) Inc.,Location de bureau,2023/05/01,1731.71
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2023/05/01,1129.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Niagara Regional Police Service,"Documents imprimés, livres, journaux et abonnements",2023/05/03,50.00
Niagara Regional Police Service,"Documents imprimés, livres, journaux et abonnements",2023/05/03,50.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/05/08,219.95
Enbridge Gas Inc,Services publics,2023/05/16,190.95
Alectra Utilities,Services publics,2023/05/19,149.42
Beatties,Mobilier et accessoires de bureau,2023/05/23,666.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.78
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.73
DESKS PLUS INC.,Mobilier et accessoires de bureau,2023/05/31,1674.00
DESKS PLUS INC.,"Services postaux, de colis postaux et de messagerie",2023/05/31,65.00
DESKS PLUS INC.,Mobilier et accessoires de bureau,2023/05/31,866.50
Grand & Toy,Produits nettoyants,2023/05/31,85.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,84.24
Grand & Toy,Achats de papier en gros,2023/05/31,69.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,17.99
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2023/06/01,1129.38
Option Properties (Canada) Inc.,Location de bureau,2023/06/01,1731.71
"Pinder's Security Products, A Division of Allmar Inc",Réparation de mobilier de bureau et de machinerie,2023/06/01,153.25
Postes Canada,Services de messagerie,2023/06/14,36.37
Option Properties (Canada) Inc.,Location de bureau,2023/07/01,1731.71
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2023/07/01,1129.38
