﻿"Députés – Rapport détaillé sur les frais de déplacement – Drouin, Francis – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213735,2021/06/28,2021/06/28,,,,,,,148.2000,0.0000,0.0000,0.0000,0,0,148.20
T0213735,2021/06/28,2021/06/28,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/28,Russell,Ottawa,,,,,,,
T0213735,2021/06/28,2021/06/28,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/28,Ottawa,Hawkesbury,,,,,,,
T0213735,2021/06/28,2021/06/28,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/28,Hawkesbury,St-Eugène,,,,,,,
T0213735,2021/06/28,2021/06/28,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/28,St-Eugène,Ottawa,,,,,,,
T0213735,2021/06/28,2021/06/28,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/28,Ottawa,Russell,,,,,,,
T0213874,2021/06/29,2021/08/14,,,,,,,122.5300,0.0000,0.0000,0.0000,0,0,122.53
T0213874,2021/06/29,2021/08/14,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/29,Russell,Alfred,,,,,,,
T0213874,2021/06/29,2021/08/14,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/29,Alfred,Russell,,,,,,,
T0213874,2021/06/29,2021/08/14,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Russell,Ottawa,,,,,,,
