﻿"Députés – Rapport détaillé sur les frais d’accueil – Vidal, Gary – T2 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/07/30,Candle Lake,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,Co-Op,164.95
2020/07/30,Candle Lake,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,Fast Gas,10.95
2020/07/30,Candle Lake,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,extra foods,678.49
2020/07/30,Kenosee Lake,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247422,Kenosee Inn and Cabins,34.20
2020/07/30,Candle Lake,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,Wholesale club,47.88
2020/07/31,Christopher Lake,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,IGA,6.75
2020/07/31,Christopher Lake,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,Tempo CL Gass,42.00
2020/07/31,Christopher Lake,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0244364,Real Canadian Superstore,35.18
2020/08/13,Chitek Lake,13,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0244312,Chitek Lake Golf and Recreation Inc.,78.91
2020/08/24,Denare Beach,7,Rencontrer des électeurs,Organiser une réunion,M0245082,Rocky View Bed and Breakfast,233.60
2020/08/25,Creighton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245082,Tim Horton's,64.09
2020/08/25,Creighton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245082,Petro Canada,7.78
