﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gill, Marilène – T4 2022"
Fournisseur,Description,Date,Total
videotron,Internet pour la résidence principale des députés,2021/09/17,87.95
videotron,Internet pour la résidence principale des députés,2021/09/17,87.95
videotron,Internet pour la résidence principale des députés,2021/09/17,87.95
videotron,Internet pour la résidence principale des députés,2021/09/17,87.95
Service & Alarme Micro Technique,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,250.00
"cogéco   ",Internet pour la résidence principale des employés (COVID-19),2021/11/04,80.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,222.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,203.84
cogéco,Internet pour la résidence principale des employés (COVID-19),2021/12/04,92.68
Journal des Premières nations (innuvelle),Publicité,2021/12/15,117.83
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/16,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/16,119.95
Petite fleur,Cadeaux offerts à titre protocolaire,2021/12/16,95.00
"Postes Canada ","Services postaux, de colis postaux et de messagerie",2021/12/20,23.49
"Hamster (Libraire Côté) ","Papeterie, fournitures et accessoires de bureau",2021/12/21,19.98
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/12/24,46.98
videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/24,88.44
videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/24,88.44
Caisse populaire Desjardins,Frais bancaires et commandes de chèques,2021/12/31,26.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,130.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,103.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,266.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,215.25
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,1.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,203.84
"Desjardins ",Frais bancaires et commandes de chèques,2022/01/01,20.20
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2022/01/01,483.18
Brassard Buro Sept-Îles,"Papeterie, fournitures et accessoires de bureau",2022/01/10,50.29
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/01/10,29.99
Imprimerie B&E (Sept-Îles),"Papeterie, fournitures et accessoires de bureau",2022/01/10,568.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/01/10,18.49
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/01/13,16.85
Walmart (Baie-Comeau),Plantes et fleurs pour bureau,2022/01/13,34.96
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/16,119.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/16,149.95
Numerik Solutions d'affaires,"Papeterie, fournitures et accessoires de bureau",2022/01/20,146.57
videotron,Internet pour la résidence principale des employés (COVID-19),2022/01/21,88.44
"Vidéotron ",Internet pour la résidence principale des députés,2022/01/21,87.95
"Cogéco ",Internet pour la résidence principale des employés (COVID-19),2022/01/22,65.00
"Cogéco ",Internet pour la résidence principale des employés (COVID-19),2022/01/22,65.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,134.08
Librairie A à Z inc.,Cadeaux offerts à titre protocolaire,2022/01/31,400.00
Librairie A à Z inc.,Cadeaux offerts à titre protocolaire,2022/01/31,179.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,203.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,84.00
Distributel,Internet pour la résidence principale des employés (COVID-19),2022/02/01,54.95
Distributel,Internet pour la résidence principale des employés (COVID-19),2022/02/01,54.95
Immeubles Nordiques,Location de bureau et frais connexes,2022/02/01,1444.59
K2 Consultants,Location de bureau et frais connexes,2022/02/01,4564.50
"Services GoDomo, Les (9317-0397 Québec inc)",Changements au matériel et aux services de communication vocale,2022/02/01,388.18
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/02/02,27.87
Walmart,"Documents imprimés, livres, journaux et abonnements",2022/02/03,1.00
cogeco,Internet pour la résidence principale des employés (COVID-19),2022/02/04,88.95
cogeco,Internet pour la résidence principale des employés (COVID-19),2022/02/04,88.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,662.11
"Raphaël Picard, auteur ","Documents imprimés, livres, journaux et abonnements",2022/02/15,220.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/16,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/16,119.95
MegaBureau,"Documents imprimés, livres, journaux et abonnements",2022/02/16,12.98
"Hamster Librairie Côté Ltée ","Papeterie, fournitures et accessoires de bureau",2022/02/17,92.37
"Hamster Librairie Côté Ltée ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/02/18,78.95
"Postes Canada ","Services postaux, de colis postaux et de messagerie",2022/02/18,55.47
Vidéotron,Internet pour la résidence principale des députés,2022/02/18,90.95
Librairie Côté,"Papeterie, fournitures et accessoires de bureau",2022/02/21,27.69
Colicam,Eau de source,2022/02/25,32.00
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2022/02/28,308.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,7.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,53.63
Hamster Librairie Côté,"Papeterie, fournitures et accessoires de bureau",2022/02/28,174.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,225.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,249.84
Christine Lacombe,"Documents imprimés, livres, journaux et abonnements",2022/03/01,10.68
Immeubles Nordiques,Location de bureau et frais connexes,2022/03/01,1444.59
K2 Consultants,Location de bureau et frais connexes,2022/03/01,4564.50
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2022/03/01,340.68
Librairie Renaud-Bray,Cadeaux offerts à titre protocolaire,2022/03/02,30.94
Festival du film CINOCHE,Publicité,2022/03/03,250.00
Jean Coutu,Cadeaux offerts à titre protocolaire,2022/03/03,4.88
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/03/04,15.05
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/10,6.88
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/11,164.94
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/11,1598.10
Festival Ciné-7,Publicité,2022/03/11,275.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/15,130.37
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/15,126.00
Librairie Côté Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/15,35.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/16,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/16,119.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/16,138.75
Librairie Côté Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/16,98.05
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,216.87
Librairie Côté Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/17,82.08
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/18,366.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/18,30.08
Fine's Fleuriste,Cadeaux offerts à titre protocolaire,2022/03/22,75.00
CFBS Radio,Publicité,2022/03/24,350.00
Librairie Côté Ltée,"Documents imprimés, livres, journaux et abonnements",2022/03/24,79.90
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/03/24,36.98
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/03/25,175.00
CJAS,Publicité,2022/03/28,100.00
Walmart,Appareils ménagers,2022/03/29,190.60
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2022/03/31,441.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,41.27
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,111.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,198.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,101.31
