﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rodriguez, Pablo – T3 2021"
Fournisseur,Description,Date,Total
Juventus Club Canada,Publicité,2020/08/17,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
SEMAINIER PAROISSIAL,Publicité,2020/09/11,1255.00
Bell Canada,Câble et internet (frais),2020/09/13,140.00
"Bel âge d'Anjou, Le",Publicité,2020/09/14,500.00
Bell Canada,Câble et internet (frais),2020/09/17,59.45
"SUBURBAN, THE",Publicité,2020/09/21,129.00
"Presse Chinoise, La",Publicité,2020/09/25,82.35
"Ricciardi, Joe",Adjoint de bureau,2020/09/30,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,21.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,239.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,16.00
Club Optimiste Montreal-Colombo Inc.,Publicité,2020/10/01,500.00
Entraide Sociale Marie-Claudette Ciriaque,Publicité,2020/10/05,200.00
Bell Canada,Câble et internet (frais),2020/10/13,140.00
Bell Canada,Câble et Internet,2020/10/17,59.07
DOTEASY,Hébergement de site Web/Nom de domaine,2020/10/26,50.00
Bouclier D' Athéna,Publicité,2020/10/27,50.00
RADIO HUMSAFAR,Publicité,2020/10/30,40.00
"Ricciardi, Joe",Adjoint de bureau,2020/10/30,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau et frais connexes,2020/11/01,2662.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2020/11/01,35.29
Azur Assurance,Assurances pour le bureau de circonscription,2020/11/03,1166.30
Bureau en gros,Matériel informatique,2020/11/03,221.24
Bureau en gros,Toner,2020/11/03,199.98
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.41
Bell Canada,Câble et internet (frais),2020/11/13,140.00
Bell Canada,Câble et internet (frais),2020/11/17,59.45
Carrefour Jeunesse-Emploi Anjou/Saint-Justin,Publicité,2020/11/19,250.00
447977 CANADA INC,Publicité,2020/11/20,22.00
"Ricciardi, Joe",Adjoint de bureau,2020/11/30,350.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau et frais connexes,2020/12/01,2662.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau et frais connexes,2021/01/01,2662.50
