﻿"Députés – Rapport détaillé sur les frais d’accueil – Fillmore, Andy – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Halifax,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0287529,Costco,16.99
2021/08/07,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0281845,Miel et Burre Breakfast,37.25
2021/08/11,Halifax,2,Rencontrer des électeurs,Organiser une réunion,M0281845,Mercantile social,49.00
2021/10/02,Halifax,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0281844,Agricola st brassierie,633.45
2021/10/25,Halifax,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282947,Ardmore Tea Room,39.67
2021/11/10,Halifax,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285010,Ristorante A Mano,47.73
2021/11/11,Halifax,4,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0285007,Steak and Stein,33.47
2021/11/15,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0285007,The Claredon Tavern,186.00
2021/11/17,Halifax,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287870,Cha Baa Thai,52.30
2021/11/19,Halifax,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0285007,Smyrna,86.50
2021/12/07,Halifax,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0287509,Phoenix Youth Programs,95.00
2021/12/08,Halifax,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287870,Black Sheep,51.75
2021/12/10,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287870,Bird's Nest Cafe,10.95
