﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,198.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,151.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Kids for Kids Organization,Publicité,2023/04/11,200.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/04/17,95.00
"Estuesta, Janette",Services de conciergerie et maintenance,2023/04/30,375.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,55.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/08,498.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/11,1592.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/11,179.96
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/05/18,95.00
"Estuesta, Janette",Services de conciergerie et maintenance,2023/05/29,300.00
W.R. Brightman & Son Limited,"Papeterie, fournitures et accessoires de bureau",2023/05/31,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Circle K 819,"Papeterie, fournitures et accessoires de bureau",2023/06/04,40.00
"Meta Platforms, Inc",Publicité,2023/06/08,1108.00
"Meta Platforms, Inc.",Publicité,2023/06/17,1108.00
"Estuesta, Janette",Services de conciergerie et maintenance,2023/06/26,500.00
"Meta Platforms, Inc.",Publicité,2023/06/26,1108.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/06/26,95.00
Utilities Kingston,Services publics,2023/06/26,459.20
Marchant Marking Devices (1986) Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/06/28,161.85
Marchant Marking Devices (1986) Ltd.,"Services postaux, de colis postaux et de messagerie",2023/06/28,10.95
"Meta Platforms, Inc.",Publicité,2023/06/30,139.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,5.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,260.91
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,25.50
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/07/02,65.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Walmart Store 3043,"Papeterie, fournitures et accessoires de bureau",2023/07/04,27.03
Marchant Marking Devices (1986) Ltd.,"Services postaux, de colis postaux et de messagerie",2023/07/11,10.95
Marchant Marking Devices (1986) Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/07/11,135.90
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2023/07/11,400.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2023/07/11,149.67
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/07/17,95.00
Elite Window Cleaning Inc.,Services de conciergerie et maintenance,2023/07/20,100.00
Meta,Publicité,2023/07/22,1108.00
Utilities Kingston,Services publics,2023/07/26,473.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,160.90
Grand & Toy,Achats de papier en gros,2023/07/31,186.88
Meta,Publicité,2023/07/31,906.47
Value Village,"Papeterie, fournitures et accessoires de bureau",2023/07/31,4.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/08/01,1515.83
Kenlar Investments Inc.,Location de bureau,2023/08/01,1133.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Amazon,Appareils photographiques,2023/08/02,39.98
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/02,65.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/02,219.95
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/08/04,56.99
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/05,6.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/15,60.98
Meta,Publicité,2023/08/16,1108.00
Canadian Tire 195,"Papeterie, fournitures et accessoires de bureau",2023/08/17,8.99
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/08/18,34.00
Postes Canada,Services de messagerie,2023/08/23,10.12
Postes Canada,Services de messagerie,2023/08/23,90.72
Postes Canada,Services de messagerie,2023/08/23,10.56
Postes Canada,Services de messagerie,2023/08/23,9.64
Postes Canada,Services de messagerie,2023/08/23,9.60
"Amazon ","Papeterie, fournitures et accessoires de bureau",2023/08/24,18.99
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2023/08/28,49.95
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2023/08/28,450.00
Utilities Kingston,Services publics,2023/08/28,493.19
Meta,Publicité,2023/08/29,1108.00
Kingston Party Rentals,Location d’équipement,2023/08/30,141.25
Grand & Toy,Achats de papier en gros,2023/08/31,435.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,128.56
Meta,Publicité,2023/08/31,55.91
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/09/01,1515.83
Kenlar Investments Inc.,Location de bureau,2023/09/01,1133.33
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/02,65.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/06,127.45
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/10/01,1515.83
Kenlar Investments Inc.,Location de bureau,2023/10/01,1133.33
