﻿"Députés – Rapport détaillé sur les frais d’accueil – McCauley, Kelly – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0326612,Costco,16.99
2022/12/05,Ottawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0323291,EventBrite,100.00
2022/12/08,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0322838,Starbucks Coffee,18.95
2022/12/09,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323362,Nate's Ottawa,64.94
2022/12/10,Edmonton,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322838,Wholesale Club,91.16
2022/12/10,Edmonton,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322838,Italian Centre Shop West Ltd.,417.29
2022/12/10,Edmonton,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322838,Bliss Baked Goods,368.00
2022/12/10,Edmonton,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322838,Party City,69.27
2022/12/10,Edmonton,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326612,Bulkbarn,64.47
2022/12/10,Edmonton,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322838,Real Canadian Superstore,82.87
2022/12/28,Edmonton,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0325148,Denny's #6971,46.89
2023/01/15,Toronto,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0326946,"Marriott Toronto Airport ",54.00
2023/01/15,Toronto,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0326946,Marriott Toronto Airport,84.00
2023/01/27,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329537,Marriott Ottawa,158.12
2023/02/11,Edmonton,2,Rencontrer des électeurs,Activité ou événement communautaire,M0331270,Annunciation Parish,60.00
2023/02/22,Edmonton,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335166,7-Eleven,4.63
2023/02/22,Edmonton,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331273,Save on foods,33.52
2023/03/24,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334555,Nate's Deli,92.60
