﻿"Députés – Rapport détaillé sur les frais de déplacement – Steinley, Warren – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260159,2023/09/17,2023/09/21,,,,,,,2308.2800,625.3600,508.4800,1.0000,0,0,3442.12
T0260159,2023/09/17,2023/09/21,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Regina,Ottawa,,,,,,,
T0260159,2023/09/17,2023/09/21,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Regina,,,,,,,
T0260341,2023/09/24,2023/09/28,,,,,,,2262.3400,625.3600,508.4800,1.0000,0,0,3396.18
T0260341,2023/09/24,2023/09/28,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Regina,Ottawa,,,,,,,
T0260341,2023/09/24,2023/09/28,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Regina,,,,,,,
T0260827,2023/10/02,2023/10/05,,,,,,,2337.0700,469.0200,430.9400,1.0000,0,0,3237.03
T0260827,2023/10/02,2023/10/05,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Regina,Ottawa,,,,,,,
T0260827,2023/10/02,2023/10/05,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Regina,,,,,,,
T0261737,2023/10/15,2023/10/19,,,,,,,2365.0500,625.3600,522.1000,1.0000,0,0,3512.51
T0261737,2023/10/15,2023/10/19,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Regina,Ottawa,,,,,,,
T0261737,2023/10/15,2023/10/19,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Regina,,,,,,,
T0262355,2023/10/22,2023/10/27,,,,,,,2226.6200,781.7000,619.8200,1.0000,0,0,3628.14
T0262355,2023/10/22,2023/10/27,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Regina,Ottawa,,,,,,,
T0262355,2023/10/22,2023/10/27,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,,,,,,,70.5600,0.0000,97.3100,0.0000,0,0,167.87
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Participation à un évènement avec le député,2023/11/12,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Participation à un évènement avec le député,2023/11/16,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Participation à un évènement avec le député,2023/11/23,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Participation à un évènement avec le député,2023/11/24,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Participation à un évènement avec le député,2023/12/01,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employé,Participation à un évènement avec le député,2023/12/02,Regina,Regina,,,,,,,
T0262878,2023/10/30,2023/11/02,,,,,,,2307.7200,547.7100,452.6800,1.0000,0,0,3308.11
