﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T2 2021"
Fournisseur,Description,Date,Total
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/05/25,30.67
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
RCL,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/19,30.95
Cogeco Connexion inc.,Câble et internet (frais),2020/06/22,175.83
Impressions Lemire,"Envois collectifs ",2020/06/22,5925.00
Express Drummondville Inc. L`,Publicité,2020/06/24,550.00
Lettrage Marc Lambert,Affiches,2020/06/24,280.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/06/25,9.58
Bell Média Inc.,Publicité,2020/06/28,175.00
Bell Média Inc.,Publicité,2020/06/28,210.00
9348-9987 Québec inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/29,1465.00
Drummondville Olympique A/S Club Les  Dragons,Publicité,2020/06/29,350.00
CENTRE COMMUNAUTAIRE DE LOISIRS CLAUDE-NAULT,Publicité,2020/06/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,40.00
EXPRESS NETTOYAGE,Services de conciergerie et maintenance,2020/07/01,325.00
Municipalité de Wickham,Publicité,2020/07/02,50.00
La Source d'eau,Eau de source,2020/07/03,13.00
Axin,Coûts d'impression externes,2020/07/07,455.71
Protection incendie MCI,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/07/07,36.40
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/07/09,14.38
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/07/09,19.99
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/07/10,36.89
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2020/07/10,84.00
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2020/07/10,74.00
Dollorama,Produits nettoyants,2020/07/12,3.50
Lettrage Marc Lambert,Publicité,2020/07/12,325.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,103.35
"BOUCLIER PRÉVENTION, LE",Publicité,2020/07/15,500.00
BUROPRO CITATION,Services de photographie et vidéo,2020/07/15,26.97
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/07/17,0.76
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/07/17,30.24
Galerie MP Tresart,Cadeaux offerts à titre protocolaire,2020/07/17,49.95
Lettrage Marc Lambert,Affiches,2020/07/17,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.65
Cogeco Connexion inc.,Câble et internet (frais),2020/07/22,170.83
"Express Drummondville Inc., L`",Publicité,2020/07/29,650.00
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2020/08/01,2885.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,192.30
EXPRESS NETTOYAGE,Services de conciergerie et maintenance,2020/08/01,320.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2020/08/04,858.00
La Source d'eau,Eau de source,2020/08/04,105.00
150 MARCHAND HOLDINGS INC.,"Location de bureaux, taxes, frais des aires communes",2020/08/05,229.17
Association québécoise des retraités des secteurs public et parapublic,Publicité,2020/08/05,90.00
Association des personnes handicapées de Drummond,Publicité,2020/08/10,50.00
Drummondville Olympique,Publicité,2020/08/10,500.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/22,174.30
Fleuriste L'Orchidée,Cadeaux offerts à titre protocolaire,2020/08/25,99.99
EXPRESS NETTOYAGE,Services de conciergerie et maintenance,2020/08/30,431.50
Paparmane,Services professionnels de communication,2020/08/31,1361.25
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2020/09/01,2885.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,46.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,192.30
BUROPRO CITATION,Matériel informatique,2020/09/02,100.19
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/04,15.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.65
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2020/10/01,2885.62
