﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ellis, Neil – T1 2022"
Fournisseur,Description,Date,Total
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,659.40
Quinte Mat Rentals,Services de conciergerie et maintenance,2021/03/30,95.00
"Grapevine Magazine ",Publicité,2021/03/31,450.00
"The Good Water Company ",Eau de source,2021/03/31,33.97
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/04/01,2360.17
"Dukes Sports & Entertainment - Total Sports Quinte ",Publicité,2021/04/01,250.00
PRINCE EDWARD/LENNOX & ADDINGTON,Location de bureau et frais connexes,2021/04/01,312.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Scotiabank,Frais bancaires et commandes de chèques,2021/04/23,16.95
Zoom Video Communications Inc,Logiciels et licences,2021/04/28,20.00
"Cogeco ",Internet pour les bureaux de circonscription,2021/04/29,94.95
"Cogeco ",Câble pour les bureaux de circonscription,2021/04/29,31.95
"Quinte Mat Rentals ",Services de conciergerie et maintenance,2021/04/29,76.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,210.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/05/01,2360.17
PRINCE EDWARD/LENNOX & ADDINGTON,Location de bureau et frais connexes,2021/05/01,312.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.22
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.17
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.30
"Scotiabank ",Frais bancaires et commandes de chèques,2021/05/22,16.95
The Good Water Company,Eau de source,2021/05/26,10.06
"Zoom Communications Inc. ",Logiciels et licences,2021/05/28,20.00
"Cogeco ",Internet pour les bureaux de circonscription,2021/05/29,94.95
"Cogeco ",Câble pour les bureaux de circonscription,2021/05/29,31.95
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/06/01,2360.17
PRINCE EDWARD/LENNOX & ADDINGTON,Location de bureau et frais connexes,2021/06/01,312.20
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/06/07,30.48
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.43
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,26.00
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,878.91
2589989 Ontario Inc.,Location de bureau et frais connexes,2021/07/01,2360.17
PRINCE EDWARD/LENNOX & ADDINGTON,Location de bureau et frais connexes,2021/07/01,312.20
