﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jordan, Bernadette – T3 2022"
Fournisseur,Description,Date,Total
SPITFIRE SIGN SHOP LTD.,Affiches,2021/09/28,175.00
Staples,Fournitures de déménagement,2021/09/29,29.49
Canada Post,Fournitures de déménagement,2021/09/30,9.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,7.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,87.32
Whynacht Security Solutions,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,90.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,36.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/12,1.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/14,0.04
Canada Post – Postes Canada,Services de messagerie,2021/10/25,25.22
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,-13.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,193.29
Canada Post – Postes Canada,Services de messagerie,2021/11/18,17.99
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.23
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/30,7.20
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,18.00
