﻿"Députés – Rapport détaillé sur les frais de déplacement – Michaud, Kristina – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260230,2023/06/14,2023/09/25,,,,,,,0.0000,212.0100,0.0000,0,0,0,212.01
T0260230,2023/06/14,2023/09/25,"Michaud, Kristina",Député,Résidence secondaire,2023/06/14,Gatineau,Gatineau,,,,,,,
T0260230,2023/06/14,2023/09/25,"Michaud, Kristina",Député,Résidence secondaire,2023/08/26,Gatineau,Gatineau,,,,,,,
T0261094,2023/07/01,2023/10/07,,,,,,,428.6200,0.0000,41.6200,0,0.0000,0,470.24
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/07/12,Matane,Price,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Amqui,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/09/09,Matane,Val-Brillant,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/09/09,Val-Brillant,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/09/30,Matane,Saint-Ulric,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/09/30,Saint-Ulric,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/10/01,Matane,Mont-Joli,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/10/01,Mont-Joli,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/07/12,Price,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Matane,Price,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Price,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Matane,Mont-Joli,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Mont-Joli,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Matane,Amqui,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Amqui,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Matane,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,,,,,,,2219.0500,810.6100,1186.4800,0.0000,0.0000,0,4216.14
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Amqui,Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Montreal,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Amqui,Les Hauteurs-de-Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Les Hauteurs-de-Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Amqui,Matane,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Matane,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Amqui,Padoue,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Padoue,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Amqui,Carleton-sur-Mer,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Carleton-sur-Mer,Amqui,,,,,,,
