﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259872,2023/05/04,2023/09/01,,,,,,,0.0000,91.9500,0.0000,0,0,0,91.95
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Député,Résidence secondaire,2023/05/04,Ottawa,Ottawa,,,,,,,
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Député,Résidence secondaire,2023/06/02,Ottawa,Ottawa,,,,,,,
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0261080,2023/09/11,2023/09/18,,,,,,,144.8000,0.0000,220.3600,0.0000,0,0,365.16
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Timmins,Iroquois Falls,,,,,,,
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Iroquois Falls,Timmins,,,,,,,
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Timmins,Iroquois Falls,,,,,,,
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Iroquois Falls,Timmins,,,,,,,
T0258985,2023/09/12,2023/09/13,,,,,,,350.8400,0.0000,220.3600,0.0000,0,0,571.20
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Cobalt,Timmins,,,,,,,
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Cobalt,Kirkland Lake,,,,,,,
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Timmins,Cobalt,,,,,,,
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Kirkland Lake,Cobalt,,,,,,,
T0260221,2023/09/17,2023/09/29,,,,,,,504.7000,0.0000,1101.7900,1.0000,0,0,1606.49
T0260221,2023/09/17,2023/09/29,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Cobalt,Ottawa,,,,,,,
T0260221,2023/09/17,2023/09/29,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Cobalt,,,,,,,
T0260028,2023/09/25,2023/09/27,,,,,,,281.5200,0.0000,220.3600,0.0000,0,0,501.88
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Timmins,Kirkland Lake,,,,,,,
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Kirkland Lake,Timmins,,,,,,,
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Timmins,Kirkland Lake,,,,,,,
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Kirkland Lake,Timmins,,,,,,,
T0260030,2023/09/27,2023/09/27,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0260030,2023/09/27,2023/09/27,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Timmins,Kirkland Lake,,,,,,,
T0260030,2023/09/27,2023/09/27,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Kirkland Lake,Timmins,,,,,,,
T0261081,2023/10/02,2023/10/06,,,,,,,513.6600,0.0000,452.6800,1.0000,0,0,966.34
T0261081,2023/10/02,2023/10/06,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Cobalt,Ottawa,,,,,,,
T0261081,2023/10/02,2023/10/06,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Cobalt,,,,,,,
T0261921,2023/10/12,2023/10/27,,,,,,,807.8400,586.1100,1476.4300,0.5000,1.0000,0,2870.38
T0261921,2023/10/12,2023/10/27,"Angus, Charlie",Député,Pour assister à une réunion du caucus national,2023/10/12,Cobalt,Hamilton,,,,,,,
T0261921,2023/10/12,2023/10/27,"Angus, Charlie",Député,Pour assister à une réunion du caucus national,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261921,2023/10/12,2023/10/27,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Cobalt,,,,,,,
T0262030,2023/10/23,2023/10/23,,,,,,,0.0000,0.0000,113.1700,0.0000,0,0,113.17
T0262030,2023/10/23,2023/10/23,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Timmins,Kirkland Lake,,,,,,,
T0262030,2023/10/23,2023/10/23,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Kirkland Lake,Timmins,,,,,,,
