﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 18:25:42,682,"3e lecture et adoption du projet de loi C-68, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,115,8,C-68
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 18:20:00,681,"Adoption à l’étape du rapport du projet de loi C-68, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,115,8,C-68
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 18:15:10,680,"2e lecture du projet de loi C-68, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,115,8,C-68
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 18:10:05,679,Adoption de crédits provisoires,Adoptée,201,115,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 18:05:25,678,"3e lecture et adoption du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,201,115,8,C-67
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 18:00:14,677,"Adoption à l’étape du rapport du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,201,114,8,C-67
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 17:55:39,676,"2e lecture du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,201,114,8,C-67
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-21 17:50:31,675,Adoption d’un budget,Adoptée,202,115,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-03-21 17:45:13,674,Motion de l’opposition (Élections sur la taxe sur le carbone),Rejetée,116,204,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-20 17:00:15,673,"Attribution de temps pour le projet de loi C-29, Loi prévoyant la constitution d'un conseil national de réconciliation",Adoptée,178,146,2,C-29
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-20 16:00:50,672,Motion visant à passer à l’Ordre du jour,Adoptée,175,150,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-20 15:50:00,671,"2e lecture du projet de loi C-365, Loi concernant la mise en œuvre d’un système bancaire axé sur les clients pour les Canadiens",Adoptée,172,150,2,C-365
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-03-20 15:40:00,670,Motion de l’opposition (Taxe sur le carbone),Rejetée,119,205,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-20 15:30:47,669,Cinquième rapport du Comité permanent de la science et de la recherche,Adoptée,325,0,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 21:30:45,668,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 323 à 341.)",Adoptée,175,149,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 21:20:51,667,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 320 à 322;)",Adoptée,323,0,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 21:10:49,666,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 318 et 319;)",Adoptée,322,0,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 21:00:42,665,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 273 à 277;)",Adoptée,206,117,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 20:50:28,664,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 219 à 230;)",Adoptée,321,0,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 20:40:18,663,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 145 à 167, 217 et 218 concernant des mesures liées aux produits de vapotage, au cannabis et au tabac;)",Adoptée,323,0,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 20:30:00,662,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 197 à 208 et 342 à 365 concernant des modifications au Code canadien du travail;)",Adoptée,323,2,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 20:10:00,660,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 1 à 136, 138 à 143, 168 à 196, 209 à 216 et 278 à 317 concernant des mesures qui figurent dans le budget de 2023;)",Adoptée,172,148,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-03-18 20:00:05,659,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement motivé)",Rejetée,118,206,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 19:50:43,658,Motion de l’opposition (Tel que modifié - Mesures du Canada pour promouvoir la paix au Moyen-Orient),Adoptée,204,117,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 19:40:44,657,Amendement à la motion de l'opposition,Adoptée,204,118,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-29 12:50:19,656,Motion de clôture,Adoptée,167,142,8,C-35
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-29 11:40:00,655,Motion visant à passer à l’Ordre du jour,Adoptée,170,141,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 20:30:00,654,Affaires émanant du gouvernement no 35 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,170,139,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 18:02:00,653,Motion de clôture,Adoptée,168,145,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 16:47:00,652,Motion visant à passer à l’Ordre du jour,Adoptée,170,144,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 16:00:00,651,"3e lecture et adoption du projet de loi C-320, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (communication de renseignements à la victime)",Adoptée,319,0,8,C-320
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 15:45:00,650,"3e lecture et adoption du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre une personne qui fournit des services de santé ou un premier répondant)",Adoptée,318,0,8,C-321
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 15:30:00,649,"2e lecture du projet de loi C-354, Loi modifiant la Loi sur le Conseil de la radiodiffusion et des télécommunications canadiennes (spécificité culturelle du Québec et francophonie)",Adoptée,167,150,8,C-354
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 15:15:00,648,Motion de l’opposition (ArriveCAN),Adoptée,170,149,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-27 15:15:00,647,"2e lecture du projet de loi C-58, Loi modifiant le Code canadien du travail et le Règlement de 2012 sur le Conseil canadien des relations industrielles",Adoptée,318,0,4,C-58
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-15 17:55:46,646,"3e lecture et adoption du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,272,32,4,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-15 17:45:41,645,"3e lecture et adoption du projet de loi, (question préalable)",Adoptée,281,30,4,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15:55:00,644,"2e lecture du projet de loi C-273, Loi modifiant le Code criminel (la quête de Corinne et la protection des enfants)",Adoptée,209,115,2,C-273
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15:45:00,643,"2e lecture du projet de loi C-317, Loi prévoyant l'élaboration d'une stratégie nationale sur la prévision des inondations et des sécheresses",Adoptée,325,0,2,C-317
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15:35:00,642,"3e lecture et adoption du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,210,115,2,S-202
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15:25:00,641,"2e lecture du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,294,33,2,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-14 15:15:00,640,"2e lecture du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir) (amendement motivé)",Rejetée,33,291,2,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-13 20:40:35,639,"Affaires émanant du gouvernement no 34 (Délibérations sur le projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir))",Adoptée,287,32,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-13 20:30:54,638,"Affaires émanant du gouvernement no 34 (Délibérations sur le projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)) (amendement)",Rejetée,43,270,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-13 11:00:00,637,Motion de clôture,Adoptée,170,146,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-12 15:25:44,636,Motion de l’opposition (Cibles fédérales d'immigration),Adoptée,173,150,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-12 15:15:24,635,Motion de l’opposition (Cibles fédérales d'immigration) (amendement),Adoptée,175,152,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 16:15:00,634,Affaires émanant des députés M-86 (Assemblée citoyenne sur la réforme électorale),Rejetée,101,220,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 16:05:00,633,"2e lecture du projet de loi C-352, Loi modifiant la Loi sur la concurrence et la Loi sur le Tribunal de la concurrence",Adoptée,178,149,0,C-352
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 15:55:00,632,Affaires émanant des députés M-75 (Mois du patrimoine polonais),Adoptée,328,0,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 15:45:00,631,Dixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,328,0,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-07 15:35:00,630,Dixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Rejetée,117,211,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-07 15:25:00,629,Motion de l’opposition (Vol de voitures),Rejetée,148,179,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 15:15:00,628,15e rapport du Comité permanent des finances,Adoptée,212,114,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-06 15:15:37,627,"3e lecture et adoption du projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023",Adoptée,214,116,0,C-57
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 17:30:00,624,"Adoption à l’étape du rapport du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,210,113,2,S-202
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 17:15:00,623,"Adoption à l’étape du rapport du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre un professionnel de la santé ou un premier répondant)",Adoptée,323,0,2,C-321
