﻿"Members – Detailed Travel Expenditures Report – Chong, Michael – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262361,2023/07/10,2023/08/09,,,,,,,0.0000,34.5000,0.0000,0,0,0,34.50
T0262361,2023/07/10,2023/08/09,"Chong, Hon. Michael",Member,Secondary Residence,2023/07/10,Ottawa,Ottawa,,,,,,,
T0260528,2023/08/09,2023/09/08,,,,,,,0.0000,34.6100,0.0000,0,0,0,34.61
T0260528,2023/08/09,2023/09/08,"Chong, Hon. Michael",Member,Secondary Residence,2023/08/09,Ottawa,Ottawa,,,,,,,
T0259455,2023/08/09,2023/09/09,,,,,,,1166.5400,545.4300,132.2000,0.0000,0.0000,0,1844.17
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2023/08/09,Fergus,Toronto,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend a national caucus meeting,2023/09/09,Quebec City,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2023/08/09,Toronto,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/08/12,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/08/12,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend meetings about constituency issues,2023/09/01,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend meetings about constituency issues,2023/09/01,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend a national caucus meeting,2023/09/06,Fergus,Québec City,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Member,To attend a national caucus meeting,2023/09/06,Québec City,Fergus,,,,,,,
T0263156,2023/09/08,2023/10/10,,,,,,,0.0000,36.2000,0.0000,0,0,0,36.20
T0263156,2023/09/08,2023/10/10,"Chong, Hon. Michael",Member,Secondary Residence,2023/09/08,Ottawa,Ottawa,,,,,,,
T0259947,2023/09/18,2023/09/22,,,,,,,590.3500,0.0000,364.8700,1.0000,0,0,955.22
T0259947,2023/09/18,2023/09/22,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/09/18,Fergus,Ottawa,,,,,,,
T0259947,2023/09/18,2023/09/22,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Fergus,,,,,,,
T0260499,2023/09/24,2023/09/28,,,,,,,542.7300,0.0000,233.3500,1.0000,0,0,776.08
T0260499,2023/09/24,2023/09/28,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/09/24,Fergus,Ottawa,,,,,,,
T0260499,2023/09/24,2023/09/28,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Fergus,,,,,,,
T0260563,2023/09/29,2023/10/01,,,,,,,32.3400,0.0000,0.0000,0.0000,0.0000,0,32.34
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/09/29,Fergus,Salem,,,,,,,
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/09/29,Salem,Fergus,,,,,,,
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/01,Fergus,Fergus,,,,,,,
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/01,Fergus,Fergus,,,,,,,
T0260487,2023/10/01,2023/10/31,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0260487,2023/10/01,2023/10/31,"Chong, Hon. Michael",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261502,2023/10/02,2023/10/05,,,,,,,553.4100,0.0000,201.8300,1.0000,0,0,755.24
T0261502,2023/10/02,2023/10/05,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/10/02,Fergus,Ottawa,,,,,,,
T0261502,2023/10/02,2023/10/05,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Fergus,,,,,,,
T0261505,2023/10/06,2023/10/09,,,,,,,157.5800,0.0000,0.0000,0.0000,0.0000,0,157.58
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/06,Fergus,Guelph,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/06,Guelph,Fergus,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/06,Fergus,Erin,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Member,To attend an event as a matter of protocol,2023/10/09,Fergus,North York,,,,,,,
