﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tabbara, Marwan – T3 2022"
Fournisseur,Description,Date,Total
Grand & Toy,Autres fournitures renouvelables des magasins,2021/08/31,66.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,46.04
RecordXpress,Déchiquetage,2021/09/14,300.00
654 Sign Inc.,Autres services,2021/09/17,577.50
654 Sign Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/09/17,-577.50
RecordXpress,Déchiquetage,2021/09/17,-20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,44.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,6.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,104.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,241.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,380.63
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.39
