﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T2 2023"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/03/25,44.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/04/22,44.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/26,55.87
CDC MRC de l'Assomption,Publicité,2022/04/27,500.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/05/26,55.87
Addisson,Réparation de matériel informatique et périphérique,2022/05/27,8.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/05/27,44.00
Chamard et fils,"Papeterie, fournitures et accessoires de bureau",2022/06/06,19.35
Fondation Maurice-Séguin,Publicité,2022/06/07,250.00
Cyberimpact,Services professionnels de communication,2022/06/11,30.00
L'Aut'Journal,Publicité,2022/06/20,85.00
Carrefour Jeunesse-Emploi L'Assomption,Publicité,2022/06/22,350.00
CENTRE À NOUS,Location de salles pour réunions publiques,2022/06/22,300.00
Groupe Lexis Média Inc.,Publicité,2022/06/22,750.00
"Jardins du méandre, Les",Publicité,2022/06/22,300.00
Ensemble vocal Art et Son,Publicité,2022/06/24,500.00
PAROISSE PRÉCIEUX-SANG,Publicité,2022/06/24,300.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/24,142.95
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/06/24,44.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/24,50.99
Arsenal Media Inc.,Publicité,2022/06/26,295.00
"Addison ",Réparation de matériel informatique et périphérique,2022/06/27,19.99
Regroupement des Aidants Naturels Comté de l`Assomption,Publicité,2022/06/27,500.00
Groupe Lexis Média Inc.,Publicité,2022/06/29,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,101.60
Expo Rive-Nord,Publicité,2022/07/05,200.00
Ville de Repentigny,Publicité,2022/07/06,500.00
Ville de Repentigny,Publicité,2022/07/06,500.00
Cyberimpact,Services professionnels de communication,2022/07/11,30.00
Le Papetier Le Libraire,"Papeterie, fournitures et accessoires de bureau",2022/07/12,74.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,81.69
C'Jeune,Publicité,2022/07/13,500.00
Groupe Lexis Média Inc.,Publicité,2022/07/13,500.00
Ass. Culturelle en Arts de Repentigny Inc.,Publicité,2022/07/19,500.00
Club de l`age d`or de Repentigny,Publicité,2022/07/20,350.00
Club de Soccer L'Union Lanaudière Sud,Publicité,2022/07/21,300.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/07/29,44.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/07/29,50.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/29,142.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,303.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,185.84
"Brisson, Linda",Location de bureau,2022/08/01,2200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,36.05
Association Histoire-Terroir,Publicité,2022/08/09,350.00
Cyberimpact,Services professionnels de communication,2022/08/11,30.00
Maison des Jeunes de Repentigny,Publicité,2022/08/16,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/08/18,30.87
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/24,305.00
Groupe Lexis Média Inc.,Publicité,2022/08/24,500.00
Panda de la MRC L'Assomption,Publicité,2022/08/25,500.00
PROMALAC MARKETING INC.,Publicité,2022/08/26,140.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/08/26,44.73
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/26,50.99
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/26,142.95
Oktoberfest de Repentigny,Publicité,2022/08/30,500.00
Aux Fines fleurs,Cadeaux offerts à titre protocolaire,2022/08/31,95.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,134.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,225.84
"Brisson, Linda",Location de bureau,2022/09/01,2200.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/09/01,8.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/08,4041.25
Party Expert,Cadeaux offerts à titre protocolaire,2022/09/08,34.73
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2022/09/14,40.99
"Brisson, Linda",Location de bureau,2022/10/01,2200.00
