﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lightbound, Joël – T4 2021"
Fournisseur,Description,Date,Total
Caisse populaire,Frais bancaires et commandes de chèques,2020/04/30,3.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Caisse Populaire,Frais bancaires et commandes de chèques,2020/05/31,3.95
cote fleury,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/15,89.70
Caisse Populaire,Frais bancaires et commandes de chèques,2020/06/30,3.95
Caisse Populaire,Frais bancaires et commandes de chèques,2020/08/31,3.95
Caisse Populaire,Frais bancaires et commandes de chèques,2020/09/30,3.95
Caisse Populaire,Frais bancaires et commandes de chèques,2020/09/30,59.79
Maison Léon Provancher,Publicité,2020/10/09,300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,9.72
Caisse Populaire,Frais bancaires et commandes de chèques,2020/11/30,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,135.24
Ressource Espace famille,Publicité,2020/12/07,500.00
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2020/12/11,39.99
cote fleury,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/15,89.70
Loisirs Vital,Publicité,2020/12/16,250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,8.18
videotron,Câble et internet (frais),2020/12/25,219.69
Caisse Populaire,Frais bancaires et commandes de chèques,2020/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,33.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,217.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,1601.00
videotron,Câble et internet (frais),2021/01/29,219.69
Caisse Populaire,Frais bancaires et commandes de chèques,2021/01/31,3.95
Organisme d’aide aux athlètes CRSA,Publicité,2021/01/31,500.00
8309418 CANADA INC.,Location de bureau et frais connexes,2021/02/01,2442.07
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,64.00
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,24.50
Paroisse Saint-Thomas d'Aquin,Publicité,2021/02/02,350.00
Commémoration citoyenne du 29 janvier,Publicité,2021/02/04,500.00
brunet,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/10,35.97
COLLEGE SAINT-CHARLES-GARNIER,Publicité,2021/02/12,250.00
JOURNAL.CA.INC.,Publicité,2021/02/15,415.00
CLUB OPTIMISTE DE CAP-ROUGE,Publicité,2021/02/17,350.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
videotron,Câble et internet (frais),2021/02/26,219.69
8309418 CANADA INC.,Location de bureau et frais connexes,2021/03/01,2442.07
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
postes canada,Affranchissement et colis postaux,2021/03/05,16.71
JOURNAL.CA.INC.,Publicité,2021/03/08,415.00
JOURNAL.CA.INC.,Publicité,2021/03/08,450.00
Albatros Québec,Publicité,2021/03/09,250.00
FABRIQUE NOTRE-DAME-DE-FOY,Publicité,2021/03/16,500.00
Club lions Cap-Rouge/St-Augustin Inc,Publicité,2021/03/18,500.00
Ta de concertation du Mois de l'histoire des Noirs,Publicité,2021/03/26,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,92.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,2.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2021/03/31,47.29
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2021/03/31,328.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,14.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.32
