﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harder, Rachael – T2 2021"
Fournisseur,Description,Date,Total
Costco,Produits nettoyants,2020/04/23,17.99
Dollarama,Produits nettoyants,2020/04/23,2.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/05/19,21.99
Canada Post,Affranchissement et colis postaux,2020/05/27,50.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,46.75
The Medicine Shoppe Pharmacy,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/12,40.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/06/15,11.99
City of Lethbridge,Services publics,2020/06/15,177.13
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/15,49.99
Direct Energy Regulated Services,Services publics,2020/06/16,74.10
Nationbuilder,Hébergement de site Web/Nom de domaine,2020/06/16,585.20
Paradies Lagardere YYZ,Matériel de communication vocale,2020/06/17,119.97
Amazon,"Documents imprimés, livres, journaux et abonnements",2020/06/25,123.67
Amazon,"Documents imprimés, livres, journaux et abonnements",2020/06/25,84.46
NORD-BRIDGE SENIOR CITIZEN ASSOCIATION,Publicité,2020/06/26,318.75
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/06/27,31.31
Costco,Produits nettoyants,2020/06/29,54.06
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/29,91.22
Zoom,Renouvellement de licences,2020/06/29,87.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,17.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,735.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,128.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,46.75
Shaw Direct,Câble et internet (frais),2020/07/03,132.95
CITY OF LETHBRIDGE,Services publics,2020/07/16,201.81
NationBuilder,Renouvellement de licences,2020/07/16,583.74
Direct Energy Regulated Services,Services publics,2020/07/17,46.88
Friesen Plastics Inc,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/17,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.32
Shopper's Drug Mart,Produits nettoyants,2020/07/21,5.49
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/22,129.90
Breathe Easy Heating and Air Conditioning,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/07/29,117.00
Zoom,Renouvellement de licences,2020/07/29,87.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,596.14
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2020/08/01,2592.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,46.75
