﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T2 2022"
Fournisseur,Description,Date,Total
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2021/04/25,500.00
SEMAINIER PAROISSIAL,Publicité,2021/05/02,187.50
Club Optimiste de Léry Inc.,Publicité,2021/05/14,500.00
Fondation Gisèle Faubert Inc.,Publicité,2021/05/17,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Super Ado,Publicité,2021/06/08,500.00
Municipalité de Napierville,Publicité,2021/06/09,500.00
Bell Canada,Câble pour les bureaux de circonscription,2021/06/10,59.95
Bell Canada,Internet pour les bureaux de circonscription,2021/06/10,91.00
l'entreprise hamel,Services de conciergerie et maintenance,2021/06/11,80.00
SNQS,Publicité,2021/06/21,300.00
GraVité Média,Publicité,2021/06/23,512.00
GraVité Média,Publicité,2021/06/23,512.00
Comité des Loisirs de Saint-Urbain-Premier,Publicité,2021/06/27,500.00
Concertation Horizon,Publicité,2021/06/28,500.00
GraVité Média,Publicité,2021/06/30,512.00
GraVité Média,Publicité,2021/06/30,512.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,48.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
Purolator Inc,"Services postaux, de colis postaux et de messagerie",2021/07/02,11.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,250.76
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/07/09,11.25
Bell Canada,Internet pour les bureaux de circonscription,2021/07/10,150.95
SEMAINIER PAROISSIAL,Publicité,2021/07/13,84.48
GraVité Média,Publicité,2021/07/14,1127.00
Icimédias Inc.,Publicité,2021/07/14,1454.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/07/16,11.25
Canada Post – Postes Canada,Services de messagerie,2021/07/19,9.19
L'Entreprise Hamel,Services de conciergerie et maintenance,2021/07/27,80.00
Association de Balle-Molle élite du Sud-Ouest,Publicité,2021/07/28,500.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,388.52
Fabrique St-Cyprien,Publicité,2021/07/30,500.00
Fédération de l'UPA de la Montérégie,Publicité,2021/07/30,500.00
Grand & Toy,Produits nettoyants,2021/07/31,98.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,11.86
Grand & Toy,Achats de papier en gros,2021/07/31,47.40
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/08/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/08/01,2180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,21.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,38.00
Icimédias Inc.,Publicité,2021/08/04,1454.00
Réseau Surdité Montérégie,Publicité,2021/08/04,250.00
Entraide Mercier Inc,Publicité,2021/08/07,500.00
Bell,Câble pour les bureaux de circonscription,2021/08/10,59.95
Bell,Internet pour les bureaux de circonscription,2021/08/10,91.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,19.16
Canada Post – Postes Canada,Services de messagerie,2021/08/10,9.42
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.81
Ronald J.V Gutierrez,Services de photographie et vidéo,2021/08/12,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,14.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/09/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/09/01,2180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,8.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/10/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/10/01,2180.00
