﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qaqqaq, Mumilaaq – T3 2021"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,60.41
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,24.99
Grand & Toy,"Fret, messagerie et camionnage",2020/10/31,37.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,55.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,37.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,158.00
TBG Construction Ltd.,Location de bureau et frais connexes,2020/11/01,4000.00
Buzzsprout.com,Renouvellement de licences,2020/11/24,16.00
New/Mode,Renouvellement de licences,2020/11/24,250.00
TBG Construction Ltd.,Location de bureau et frais connexes,2020/12/01,4000.00
TBG Construction Ltd.,Location de bureau et frais connexes,2021/01/01,4000.00
