﻿"Députés – Rapport détaillé sur les frais de déplacement – Kmiec, Tom – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209270,,,,,,,,,105.0000,0.0000,0.0000,0.0000,0,0,105.00
T0209270,,,"Kmiec, Tom",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,,,,,,,,,,
T0209270,,,"Kmiec, Tom",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,,,,,,,,,,
T0207567,2020/11/01,2020/12/17,,,,,,,109.6600,0.0000,0.0000,0.0000,0.0000,0.0000,109.66
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/13,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/23,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,,,,,,,138.6800,0.0000,0.0000,0.0000,0,0,138.68
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/03/03,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/03/03,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/03/03,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/03/29,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/03/29,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/02/08,Calgary,Calgary,,,,,,,
T0209310,2021/01/15,2021/01/15,,,,,,,110.6900,0.0000,20.2400,0.0000,0.0000,0,130.93
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Calgary,Calgary,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Calgary,Aldersyde,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Aldersyde,Strathmore,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Strathmore,Strathmore,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Lyalta,Calgary,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Calgary,Balzac,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Balzac,Calgary,,,,,,,
T0209423,2021/01/17,2021/01/23,,,,,,,1097.3000,900.8900,494.4200,1.0000,0,0,2492.61
T0209423,2021/01/17,2021/01/23,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/17,Calgary,Ottawa,,,,,,,
T0209423,2021/01/17,2021/01/23,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/23,Ottawa,Calgary,,,,,,,
T0209859,2021/01/31,2021/02/05,,,,,,,1187.9600,764.9200,456.8300,1.0000,0,0,2409.71
T0209859,2021/01/31,2021/02/05,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/31,Calgary,Ottawa,,,,,,,
T0209859,2021/01/31,2021/02/05,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Calgary,,,,,,,
T0210340,2021/02/15,2021/02/26,,,,,,,1011.0700,1373.5300,852.1000,1.0000,0,0,3236.70
T0210340,2021/02/15,2021/02/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Calgary,Ottawa,,,,,,,
T0210340,2021/02/15,2021/02/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Calgary,,,,,,,
T0210700,2021/03/07,2021/03/12,,,,,,,968.1700,624.3300,429.5100,1.0000,0,0,2022.01
T0210700,2021/03/07,2021/03/12,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Calgary,Ottawa,,,,,,,
T0210700,2021/03/07,2021/03/12,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Calgary,,,,,,,
T0210765,2021/03/16,2021/03/19,,,,,,,410.0600,178.1300,123.1700,0.0000,0,0,711.36
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Calgary,Calgary,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Calgary,Calgary,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/18,Calgary,Edmonton,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/19,Edmonton,Edmonton,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/19,Edmonton,Edmonton,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/19,Edmonton,Calgary,,,,,,,
T0211076,2021/03/21,2021/03/26,,,,,,,767.3900,624.3300,429.5100,1.0000,0,0,1821.23
T0211076,2021/03/21,2021/03/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Calgary,Ottawa,,,,,,,
T0211076,2021/03/21,2021/03/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Calgary,,,,,,,
