﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T3 2021"
Fournisseur,Description,Date,Total
MAXIMIZER SERVICES INC,Renouvellement de licences,2020/04/01,1872.00
Enbridge Gas Inc. (Union Gas),Services publics,2020/04/23,33.43
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/05/22,301.83
Enbridge Gas Inc. (Union Gas),Services publics,2020/05/25,29.77
Zoom,Renouvellement de licences,2020/06/18,200.00
Graphic Lettering Services,Affiches,2020/06/19,65.00
Enbridge Gas Inc. (Union Gas),Services publics,2020/06/22,83.35
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/06/22,85.91
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/23,40.65
Cogeco Connexion inc.,Câble et internet (frais),2020/07/06,152.60
Staples,Matériel de bureau,2020/07/13,279.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/13,127.84
Mayhew Graphics,Affiches,2020/07/20,99.38
Costco,"Papeterie, fournitures et accessoires de bureau",2020/07/29,170.43
Cogeco Connexion inc.,Câble et internet (frais),2020/08/06,152.60
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/08/21,166.92
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/08/21,166.92
Enbridge Gas Inc. (Union Gas),Services publics,2020/08/25,25.70
Cogeco Connexion inc.,Câble et internet (frais),2020/09/06,152.55
PJ's Custom Outfitting,Articles promotionnels,2020/09/11,240.00
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/09/22,146.39
Maracle,Publicité,2020/09/22,350.00
Enbridge Gas Inc. (Union Gas),Services publics,2020/09/23,27.16
Graphic Lettering Services,Affiches,2020/09/24,381.00
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,117.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,5.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,123.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.61
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2020/09/30,1350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,196.73
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,158.00
Cogeco Connexion inc.,Câble et internet (frais),2020/10/06,155.94
Ildiko Dezsi,Appareils photographiques,2020/10/06,56.99
LUV Cleaning,Services de conciergerie et maintenance,2020/10/06,280.00
Shenzhenshiyichengkejiyouxiangongsi,Appareils photographiques,2020/10/06,99.99
Vistek,Appareils photographiques,2020/10/06,299.99
ORONO WEEKLY TIMES,Publicité,2020/10/07,330.00
Quinn's Blooms,Cadeaux offerts à titre protocolaire,2020/10/10,110.00
Star Metroland Media,Publicité,2020/10/11,430.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,298.47
Enbridge Gas Inc. (Union Gas),Services publics,2020/10/23,32.10
"Royal Bank ",Frais bancaires et commandes de chèques,2020/10/31,70.50
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2020/10/31,1350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,305.79
JASMAS INC.,Location de bureau et frais connexes,2020/11/01,2474.42
LUV Cleaning,Services de conciergerie et maintenance,2020/11/04,440.00
ORONO WEEKLY TIMES,Publicité,2020/11/04,230.86
Cogeco Connexion inc.,Services publics,2020/11/06,149.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.19
Ailaisimanshenzhenkejiyouxiangongsi,"Papeterie, fournitures et accessoires de bureau",2020/11/10,151.99
Al & Gord's Mobile Lock & Key,Réparation de mobilier de bureau et de machinerie,2020/11/12,160.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,580.44
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,103.82
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,451.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,53.74
JASMAS INC.,Location de bureau et frais connexes,2020/12/01,2474.42
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/12/04,11.86
LUV Cleaning,Services de conciergerie et maintenance,2020/12/07,280.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,552.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.27
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.00
Canada Post – Postes Canada,Services de messagerie,2020/12/21,5.40
JASMAS INC.,Location de bureau et frais connexes,2021/01/01,2474.42
