﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchette-Joncas, Maxime – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259837,2022/11/05,2023/09/07,,,,,,,0.0000,186.8100,0.0000,0,0,0,186.81
T0259837,2022/11/05,2023/09/07,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/05/06,Gatineau,Gatineau,,,,,,,
T0259837,2022/11/05,2023/09/07,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/07/07,Gatineau,Gatineau,,,,,,,
T0259837,2022/11/05,2023/09/07,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/11/05,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,,,,,,,0.0000,404.0100,0.0000,0,0,0,404.01
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/04/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/08/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/06/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/07/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/05/09,Gatineau,Gatineau,,,,,,,
T0265334,2023/05/06,2023/11/06,,,,,,,0.0000,154.9300,0.0000,0,0,0,154.93
T0265334,2023/05/06,2023/11/06,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/05/06,Gatineau,Gatineau,,,,,,,
T0259840,2023/07/06,2023/07/06,,,,,,,100.0200,0.0000,0.0000,0.0000,0,0,100.02
T0259840,2023/07/06,2023/07/06,"Rioux, Félix",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0259840,2023/07/06,2023/07/06,"Rioux, Félix",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Rimouski,Saint-Jean-de-Dieu,,,,,,,
T0265351,2023/07/11,2023/07/11,,,,,,,11.7800,0.0000,71.8500,0.0000,0,0,83.63
T0265351,2023/07/11,2023/07/11,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Rimouski,Rimouski,,,,,,,
T0265351,2023/07/11,2023/07/11,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Rimouski,Rimouski,,,,,,,
T0257303,2023/07/29,2023/08/28,,,,,,,2385.1800,1826.6100,1182.1300,1.0000,1.0000,0,5393.92
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Rimouski,Québec,,,,,,,
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Québec,Îles-de-la-Madeleine,,,,,,,
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Îles-de-la-Madeleine,Québec,,,,,,,
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Québec,Rimouski,,,,,,,
T0264849,2023/09/06,2023/09/06,,,,,,,64.7200,0.0000,20.8100,0.0000,0,0,85.53
T0264849,2023/09/06,2023/09/06,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/09/06,Rimouski,Trois-Pistoles,,,,,,,
T0264849,2023/09/06,2023/09/06,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/09/06,Trois-Pistoles,Rimouski,,,,,,,
T0262200,2023/09/06,2023/09/07,,,,,,,11.7800,0.0000,86.9100,0.0000,0,0,98.69
T0262200,2023/09/06,2023/09/07,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Rimouski,Rimouski,,,,,,,
T0262200,2023/09/06,2023/09/07,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Rimouski,Rimouski,,,,,,,
T0259537,2023/09/09,2023/09/16,,,,,,,828.5300,1562.1900,731.4400,0.5000,1.5000,0,3122.16
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/09,Rimouski,Montreal,,,,,,,
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Député,Pour assister à une réunion du caucus national,2023/09/11,Montreal,Sherbrooke,,,,,,,
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/14,Sherbrooke,Québec,,,,,,,
