﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lemire, Sébastien – T2 2024"
Fournisseur,Description,Date,Total
Les Placements MGT ltée,Location de bureaux de circonscription et frais connexes,2022/11/01,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,260.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,260.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,74.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,260.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,148.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,260.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,214.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,111.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,260.76
Fabrique du Christ-Roi d'Amos,Publicité,2023/02/17,300.00
TÉMABEX INC.,Services de conciergerie et maintenance,2023/03/31,167.00
LOISIR ET SPORT ABITIBI-TÉMISCAMINGUE,Publicité,2023/04/14,500.00
École de danse PRELV,Publicité,2023/04/21,300.00
Les Placements MGT ltée,Location de bureaux de circonscription et frais connexes,2023/04/25,720.00
SYNDICAT LOCAL DE L'UPA DU TÉMISCAMINGUE,Publicité,2023/04/25,500.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Publicité,2023/04/30,105.00
TÉMABEX INC.,Services de conciergerie et maintenance,2023/04/30,167.00
Les Placements MGT ltée,Location de bureaux de circonscription et frais connexes,2023/05/01,300.00
Les Placements MGT ltée,Location de bureaux de circonscription et frais connexes,2023/05/02,120.00
Hamster - Service scolaire Rouyn-Noranda,"Papeterie, fournitures et accessoires de bureau",2023/05/03,16.29
"Reflet Témiscamien, Le",Publicité,2023/05/11,280.00
VÉLO CITE ROUYN-NORANDA,Publicité,2023/05/15,1000.00
Hamster - Service scolaire Rouyn-Noranda,"Papeterie, fournitures et accessoires de bureau",2023/05/19,133.08
Club Arc-En-Ciel 50+,Location de salles pour réunions publiques,2023/05/22,125.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/05/24,22.44
Salon de la famille de l’Abitibi,Publicité,2023/05/25,400.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Publicité,2023/05/30,105.00
Club de patinage artistique d`Amos,Publicité,2023/06/01,300.00
Les Placements MGT ltée,Location de bureaux de circonscription et frais connexes,2023/06/01,120.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,464.74
Chevalier de Colomb – Beaudry,Publicité,2023/06/11,500.00
Maison St-André Abitibi-Ouest,Publicité,2023/06/13,500.00
Festival du Bœuf Ste-Germaine-Boulé,Publicité,2023/06/18,500.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Municipalité d'Authier-Nord,Publicité,2023/06/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,217.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,33.02
Municipalité de Ste-Germaine-Boulé,Publicité,2023/07/05,600.00
Club des loisirs de Laferté,Publicité,2023/07/06,500.00
Assurances Lévesque Inc.,Assurances pour le bureau de circonscription,2023/07/21,635.00
Les Placements MGT ltée,Location de bureau,2023/08/01,2739.11
Centre Récréatif de Dupuy,Publicité,2023/08/13,250.00
Support aux aînés de l`Harricana,Publicité,2023/08/17,300.00
Collectif des Fées en Feu,Publicité,2023/08/22,500.00
Les Placements MGT ltée,Location de bureau,2023/09/01,2739.11
Les Placements MGT ltée,Location de bureau,2023/10/01,2739.11
