﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T2 2024"
Fournisseur,Description,Date,Total
"FONDATION DRAPEAU ET DESCHAMBAULT, LA",Publicité,2022/06/22,100.00
CCITB,Publicité,2022/07/14,284.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Publicité,2022/08/15,250.00
FTQ Laurentides - Lanaudière,Publicité,2022/08/15,333.00
PROMALAC MARKETING INC.,Publicité,2022/08/26,120.00
Loisirs Laurentides,Publicité,2022/08/31,200.00
Comité mise en valeur St-Benoit,Publicité,2022/09/05,500.00
Centre Prévention Suicide Faubourg,Publicité,2022/09/13,200.00
CCITB,Publicité,2022/09/16,500.00
Imprimerie Ma-Jo-Li Inc.,Affiches,2022/09/20,407.00
Comité du PARC Cardinal,Publicité,2022/09/28,500.00
Comité mise en valeur St-Benoit,Publicité,2022/10/19,500.00
Imprimerie Ma-Jo-Li Inc.,Coûts d'impression externes,2022/10/24,1620.00
COMITÉ DES ARTISTES PEINTRES DE MIRABEL,Publicité,2022/10/26,300.00
Stil Informatique Inc.,Réparation de matériel informatique et périphérique,2022/11/01,387.50
9197-1473 Québec Inc.,Publicité,2022/11/15,500.00
Carrefour Béthanie,Publicité,2022/11/24,500.00
Imprimerie Ma-Jo-Li Inc.,Coûts d'impression externes,2022/12/01,25.20
Cercle de Fermières de St-Joseph-du-Lac,Publicité,2022/12/12,300.00
CCITB,Publicité,2022/12/13,333.00
Vidéotron,Internet pour les bureaux de circonscription,2022/12/30,131.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,195.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,195.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,51.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,195.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,102.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,204.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,195.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,195.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,67.00
Comptoir O.S.É.E.S,Publicité,2023/01/26,250.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/27,131.94
Comité citoyen Espace Rita Léonard Lafond,Publicité,2023/02/04,500.00
PROMALAC MARKETING INC.,Publicité,2023/02/24,120.00
Vidéotron,Internet pour les bureaux de circonscription,2023/02/24,131.94
Imprimerie Ma-Jo-Li Inc.,Coûts d'impression externes,2023/03/09,968.00
Vidéotron,Internet pour les bureaux de circonscription,2023/03/31,131.94
Âge d'or de St-Joseph-du-Lac,Publicité,2023/04/20,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/04/28,131.94
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/05/01,45.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/06/01,45.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/02,131.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,97.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,121.08
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,131.94
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/07/01,45.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/08/01,2364.41
Walmart,Matériel informatique,2023/08/21,21.98
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/08/29,45.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/09/01,2364.41
Envatoelements,Logiciels et licences,2023/09/26,273.88
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/10/01,2364.41
