﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boulerice, Alexandre – T1 2023"
Fournisseur,Description,Date,Total
Filministes,Publicité,2022/03/25,300.00
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,123.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/04/01,2870.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/08,128.95
Aspis Rencontres,Publicité,2022/04/13,125.00
Héros Fragiles,Publicité,2022/04/26,250.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,180.49
Jardin communautaire Rosemont,Publicité,2022/04/30,150.00
PRO PRÊT,Services de conciergerie et maintenance,2022/04/30,216.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,203.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/05/01,2870.00
Festival des Arts de Ruelle,Publicité,2022/05/03,500.00
Option Consommateurs,Publicité,2022/05/03,350.00
Centre des textiles contemporains de Montréal,Publicité,2022/05/04,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/13,128.95
Wayfair,Mobilier et accessoires de bureau,2022/05/13,212.99
Ikea,Décorations de bureau,2022/05/18,159.00
Ikea,Décorations de bureau,2022/05/18,149.00
Ikea,Matériel de bureau,2022/05/18,392.00
HEC Montréal,Perfectionnement professionnel et formation pour les employés des députés,2022/05/19,495.00
Carrefour communautaire Montrose,Publicité,2022/05/20,250.00
Propret Services d'entretien,Services de conciergerie et maintenance,2022/05/31,108.00
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/06/01,2870.00
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/06/01,143.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,164.61
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/07/01,3013.50
