﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T4 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/04/12,109.09
Fondation Mathieu-Froment-Savoie,Publicité,2021/05/15,500.00
Club D'Eau Plus Inc,Eau de source,2021/05/17,30.00
GITE AMI (LE),Publicité,2021/05/17,500.00
Heritage College Foundation,Publicité,2021/06/30,500.00
Club D'Eau Plus Inc,Eau de source,2021/07/08,30.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Nespresso,Appareils ménagers,2021/10/12,249.00
"Bell ",Internet pour la résidence principale des députés,2021/10/16,122.95
Club D'Eau Plus Inc,Eau de source,2021/10/21,10.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/29,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/10/29,100.55
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
cn2i,Publicité,2021/11/06,-100.02
Coopérative Nationale de l'information Indépendante,Publicité,2021/11/06,100.02
Gamma Publicité,Publicité,2021/11/22,450.00
Cadette B Fortin.,Publicité,2021/11/28,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,185.38
CHEVALIERS DE COLOMB CONSEIL 9988,Publicité,2021/12/01,400.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,479.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Comité de vie de quartier du Vieux-Gatineau,Publicité,2021/12/06,250.00
Club Optimiste de Templeton Inc.,Publicité,2021/12/08,500.00
Association des bénévoles du CHSLD Vigi de l'Outaouais,Publicité,2021/12/10,250.00
"Plume de l'Outaouais, La",Publicité,2021/12/12,250.00
Club l'Anneau d'Or,Publicité,2021/12/14,500.00
Gala Excellence sportive Outaouais,Publicité,2021/12/14,350.00
Bell Canada,Internet pour la résidence principale des députés,2021/12/16,122.95
Chambre de Commerce de Gatineau,Publicité,2021/12/16,300.00
Club D'Eau Plus Inc,Eau de source,2021/12/16,65.00
"Ainés du fil d'argent, Les",Publicité,2021/12/17,250.00
"Ainés du fil d'argent, Les",Publicité,2021/12/17,250.00
Habitations Nouveau Départ,Publicité,2021/12/22,250.00
Lave Partout ENR.,Services de conciergerie et maintenance,2021/12/30,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,42.45
ORCHESTRE SYMPHONIQUE DE GATINEAU,Publicité,2021/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,51.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,58.08
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/31,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/31,96.78
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,1.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,45.00
